ID,Height,timestamp,Type,From,To,Amount,Fee
10296394808181610770,358201,2017-05-09 20:17:51,Ordinary Payment,S-7WPX-QHX5-XBDX-AWYUU,S-DXF9-VQRB-M2Q7-34XXH,995.0,1.0
16604561465857660652,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7WPX-QHX5-XBDX-AWYUU,3.35621087,1.0
17621390477838050876,355215,2017-05-01 11:28:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7WPX-QHX5-XBDX-AWYUU,0.07454021,1.0
10065589372987486313,354991,2017-04-30 20:35:07,Account Update,S-7WPX-QHX5-XBDX-AWYUU,,0.0,1.0
12398082340762671879,354833,2017-04-30 09:50:33,Reward Recipient Assignment,S-7WPX-QHX5-XBDX-AWYUU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14956460479480654548,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7WPX-QHX5-XBDX-AWYUU,0.0369974,1.0
12241977108316343246,354663,2017-04-29 22:34:36,Reward Recipient Assignment,S-7WPX-QHX5-XBDX-AWYUU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11255934772929096703,354662,2017-04-29 22:21:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7WPX-QHX5-XBDX-AWYUU,996.5,1.0
5740467902959171515,354637,2017-04-29 20:27:49,Reward Recipient Assignment,S-7WPX-QHX5-XBDX-AWYUU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3293822138329038237,354629,2017-04-29 19:51:33,Reward Recipient Assignment,S-7WPX-QHX5-XBDX-AWYUU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10539948130534681156,354614,2017-04-29 19:09:39,Reward Recipient Assignment,S-7WPX-QHX5-XBDX-AWYUU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15134645274135593586,354613,2017-04-29 19:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7WPX-QHX5-XBDX-AWYUU,3.0,1.0
