ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HK5F-9KRN-VVF4-3RLJN,1e-08,0.90405
12635724729273512026,572394,2018-12-30 11:48:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HK5F-9KRN-VVF4-3RLJN,20.06773609,0.1
9050896960079985546,552762,2018-11-05 12:51:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HK5F-9KRN-VVF4-3RLJN,20.03609642,0.1
18150162487104102070,538829,2018-09-27 12:36:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HK5F-9KRN-VVF4-3RLJN,20.12983229,0.1
14219220484030069486,524986,2018-08-19 19:14:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HK5F-9KRN-VVF4-3RLJN,20.00819096,0.1
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HK5F-9KRN-VVF4-3RLJN,35.22492298,0.1
3610755317870109848,497805,2018-06-04 17:18:00,Reward Recipient Assignment,S-HK5F-9KRN-VVF4-3RLJN,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
5913204817102549565,497780,2018-06-04 15:31:48,Account Update,S-HK5F-9KRN-VVF4-3RLJN,,0.0,1.0
7138708047619760429,497780,2018-06-04 15:31:48,Ordinary Payment,S-HK5F-9KRN-VVF4-3RLJN,S-E6ZM-5EW2-ETZ7-74UZV,1.0,1.0
12843159852944704468,497760,2018-06-04 14:10:17,Ordinary Payment,S-E6ZM-5EW2-ETZ7-74UZV,S-HK5F-9KRN-VVF4-3RLJN,5.0,1.0
