ID,Height,timestamp,Type,From,To,Amount,Fee
17258204490795640177,1083514,2022-11-23 18:54:56,Contract Payment,S-3HQZ-QAH2-XKMW-AJEDA,S-QNAR-FJZL-HSKT-CUU4D,504.989055,0.0
16429003694151619077,1083513,2022-11-23 18:50:46,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-3HQZ-QAH2-XKMW-AJEDA,0.2,0.03
14481879833394229543,1048823,2022-08-19 08:37:59,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-3HQZ-QAH2-XKMW-AJEDA,0.0,0.04
7608401041008362003,1048823,2022-08-19 08:37:59,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-3HQZ-QAH2-XKMW-AJEDA,505.10878,0.03
8240484453402856156,1013703,2022-05-13 17:24:00,Contract Payment,S-3HQZ-QAH2-XKMW-AJEDA,S-QNAR-FJZL-HSKT-CUU4D,50.489055,0.0
17925955018868166298,1013702,2022-05-13 17:20:14,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-3HQZ-QAH2-XKMW-AJEDA,0.2,0.02205
9593312272268369161,999335,2022-04-03 18:47:53,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-3HQZ-QAH2-XKMW-AJEDA,0.0,0.0294
12145025435483602390,999335,2022-04-03 18:47:53,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-3HQZ-QAH2-XKMW-AJEDA,50.60878,0.02205
18012070458392729000,999329,2022-04-03 18:24:53,Contract Payment,S-3HQZ-QAH2-XKMW-AJEDA,S-QNAR-FJZL-HSKT-CUU4D,10.10449,0.0
12097726683940260063,999328,2022-04-03 18:21:16,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-3HQZ-QAH2-XKMW-AJEDA,0.2,0.02205
14033199737135607900,999324,2022-04-03 18:05:21,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-3HQZ-QAH2-XKMW-AJEDA,10.22348,0.02205
7537199880447907313,999324,2022-04-03 18:05:21,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-3HQZ-QAH2-XKMW-AJEDA,0.0,0.0294
