ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LR4M-YA68-3A9G-5XVT6,2.19e-06,0.0735
17050991434649365469,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LR4M-YA68-3A9G-5XVT6,1e-08,0.0882
7930053268060554656,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LR4M-YA68-3A9G-5XVT6,0.0,1.0
11890617229240128828,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LR4M-YA68-3A9G-5XVT6,0.0,1.0
7709879257172455717,486249,2018-05-03 08:57:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LR4M-YA68-3A9G-5XVT6,0.0,1.0
9744305364607102844,385137,2017-07-24 15:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LR4M-YA68-3A9G-5XVT6,0.0,1.0
3549849169912466065,383858,2017-07-20 17:50:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LR4M-YA68-3A9G-5XVT6,0.0,1.0
4453178672559130525,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LR4M-YA68-3A9G-5XVT6,0.0,1.0
10871169827871159448,80636,2015-03-25 00:29:56,Ordinary Payment,S-LR4M-YA68-3A9G-5XVT6,S-2W5K-HQL9-X8EK-AFK2U,7009.0,1.0
11139714490893700112,62960,2015-02-03 14:44:09,Ordinary Payment,S-LR4M-YA68-3A9G-5XVT6,S-4DVA-TKPU-CZF6-CULU9,16395.0,1.0
