ID,Height,timestamp,Type,From,To,Amount,Fee
15702589360237942793,779873,2020-08-01 16:07:51,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-4Y3L-HTP3-9HX5-2QU9P,6.28705,0.0735
4756012694633387052,740883,2020-04-14 21:11:00,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-HERN-RY5F-B232-28FNL,1.0,0.0294
2597867599618416570,740591,2020-04-14 01:58:53,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-HERN-RY5F-B232-28FNL,2.0,0.0441
3072685830584022843,734979,2020-03-29 08:40:18,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-HERN-RY5F-B232-28FNL,2.0,0.0147
8615403104708173310,731944,2020-03-20 21:32:44,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-6RBD-BNR8-J2VW-3X42T,5.0,0.03675
3155597126388472767,731933,2020-03-20 20:44:44,Ordinary Payment,S-WFUH-V6ZT-ANCZ-5UKC2,S-HERN-RY5F-B232-28FNL,1.0,0.05145
13464939805762556622,731930,2020-03-20 20:35:05,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-FMSS-ZKP4-8F9A-49DGS,1.0,0.0147
14030904934328341206,731499,2020-03-19 14:53:24,Ordinary Payment,S-ZDH9-4HAA-GPCN-3ZVUE,S-HERN-RY5F-B232-28FNL,3.0,0.0441
5144954226344990266,730638,2020-03-17 05:50:12,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-V9FG-89WH-D4KF-CH9Y7,30.0,0.03675
1063304326302005602,729839,2020-03-14 23:42:50,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-HERN-RY5F-B232-28FNL,3.0,0.05145
3350570659885093917,729479,2020-03-13 23:57:56,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-HERN-RY5F-B232-28FNL,5.0,0.0147
1669393708931506705,728369,2020-03-10 21:01:38,Ordinary Payment,S-3BUF-XXAY-V4ZM-55PCT,S-HERN-RY5F-B232-28FNL,1.0,0.0294
12956592027084895553,728091,2020-03-10 02:26:47,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-HERN-RY5F-B232-28FNL,1.0,0.03675
9040860880967390734,727903,2020-03-09 13:46:06,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-HERN-RY5F-B232-28FNL,1.0,0.0147
3990888234971704903,727697,2020-03-08 23:49:50,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-6WHL-F3XP-RNFP-AYSQW,4.0,0.0294
17256801043992635586,727384,2020-03-08 03:17:34,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-HERN-RY5F-B232-28FNL,25.0,0.0441
14318095558182586125,725459,2020-03-02 17:59:09,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-K3DJ-5M8S-F3XA-9RQZZ,7.0,0.0588
7950336272987301762,725282,2020-03-02 05:29:58,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-HERN-RY5F-B232-28FNL,4.0,0.0147
10455422601705789515,724484,2020-02-29 00:15:44,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-SQPG-FXD4-WVWF-AL3Y9,1.0,0.0441
15338514483487897266,724245,2020-02-28 08:05:44,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-HERN-RY5F-B232-28FNL,4.0,0.0294
17138478828363755327,722509,2020-02-23 11:39:02,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-YCKC-XV38-PMK2-C7AQB,1.0,0.05145
2004891967129591452,722004,2020-02-22 01:39:47,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-HV7T-CNTC-JGNY-GMV7D,2.0,0.05145
3228669687180789458,721138,2020-02-19 15:17:52,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-YF5V-ZK8Q-HFWJ-ABVRY,9.0,0.05145
4650815090598552127,720607,2020-02-18 03:54:32,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-HERN-RY5F-B232-28FNL,2.0,0.0441
14417195282901039100,720124,2020-02-16 19:23:39,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-HERN-RY5F-B232-28FNL,4.0,0.0294
13608707288507034057,719868,2020-02-16 02:21:05,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-ABGQ-95RL-V6MX-GNRG4,9.0,0.00735
8787063768467462850,719781,2020-02-15 20:40:08,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-HERN-RY5F-B232-28FNL,15.0,0.0294
11906953551988302174,718158,2020-02-11 07:34:22,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-XPF7-Q82A-JNSN-DZLS6,24.0,0.05145
12622787024785435390,717226,2020-02-08 16:27:26,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-HERN-RY5F-B232-28FNL,2.0,0.03675
11639497301251267621,716796,2020-02-07 11:46:49,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-HERN-RY5F-B232-28FNL,3.0,0.03675
12550572267907346337,716310,2020-02-06 03:25:20,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-HERN-RY5F-B232-28FNL,2.0,0.0294
5600333339732988738,716090,2020-02-05 12:20:58,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-VQVU-3YZT-GKSK-5BCVV,6.0,0.0441
6156529385915555330,715225,2020-02-03 02:07:45,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-ZGY8-REFU-V2WR-FSTN6,3.0,0.0441
13444614873039069531,714058,2020-01-30 19:41:54,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-HERN-RY5F-B232-28FNL,13.0,0.0294
12706288348077844098,713458,2020-01-29 03:25:48,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-HERN-RY5F-B232-28FNL,6.0,0.0441
11496789757374868846,713386,2020-01-28 22:54:11,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-9LE3-LGR2-AFF4-74D7E,10.0,0.03675
7597422184718572223,712877,2020-01-27 12:44:44,Ordinary Payment,S-H525-TY9V-R2ZF-D7MJX,S-HERN-RY5F-B232-28FNL,16.0,0.0441
12558240361099726323,712092,2020-01-25 07:54:32,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-ULG9-4AR7-P8WM-2CQJ9,10.0,0.0294
3731546762526188957,711974,2020-01-24 23:52:29,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-HERN-RY5F-B232-28FNL,11.0,0.0147
17346680371039561412,711604,2020-01-23 23:43:42,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-GEAL-RHGZ-XDXZ-7DP83,4.0,0.0294
12152899750345131300,711199,2020-01-22 20:20:22,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-QXHN-RAKY-SRJX-3SPJK,7.0,0.02205
15860717177900561455,711072,2020-01-22 11:43:54,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-HERN-RY5F-B232-28FNL,3.0,0.00735
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HERN-RY5F-B232-28FNL,10.0,0.05145
