ID,Height,timestamp,Type,From,To,Amount,Fee
3854877721895419353,779892,2020-08-01 17:23:54,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-4Y3L-HTP3-9HX5-2QU9P,43.41935,0.0147
13899757128511631850,742590,2020-04-19 15:37:22,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-EREM-GJYE-6KW2-8XR9D,14.0,0.05145
2284755815754421494,740829,2020-04-14 17:45:38,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-EREM-GJYE-6KW2-8XR9D,10.0,0.03675
3409723203040532351,739175,2020-04-10 02:55:44,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-EREM-GJYE-6KW2-8XR9D,8.0,0.0441
6939387147197577424,735887,2020-03-31 21:25:30,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-EREM-GJYE-6KW2-8XR9D,1.0,0.03675
16541333325005943577,735788,2020-03-31 15:13:15,Ordinary Payment,S-69C2-RKRB-8GSA-FX9YQ,S-EREM-GJYE-6KW2-8XR9D,2.0,0.0441
11651274221622061496,735715,2020-03-31 09:57:22,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-EREM-GJYE-6KW2-8XR9D,7.0,0.00735
7713303777769422405,732065,2020-03-21 05:37:31,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-W93K-PFMB-TMWU-C4ZM8,4.0,0.05145
9914808317112969516,730317,2020-03-16 07:59:21,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-XTZD-DTMW-9SV4-6K4AJ,4.0,0.03675
8138360736313287930,730270,2020-03-16 04:47:06,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-5E2A-QGEX-6BTJ-BGJPM,3.0,0.0588
16436347161490999932,728848,2020-03-12 05:50:11,Ordinary Payment,S-79N2-LN52-BCKZ-D7UKB,S-EREM-GJYE-6KW2-8XR9D,2.0,0.0294
7780076725312862091,728441,2020-03-11 02:04:46,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-EREM-GJYE-6KW2-8XR9D,6.0,0.0294
18275536707490081972,728162,2020-03-10 06:56:41,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-EREM-GJYE-6KW2-8XR9D,3.0,0.0294
14692497396560309881,726023,2020-03-04 07:45:36,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-TPNR-ZFVE-EFPE-FDE3U,1.0,0.03675
6761803395176887343,725928,2020-03-04 01:16:55,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-EREM-GJYE-6KW2-8XR9D,1.0,0.05145
15930811356238477602,725924,2020-03-04 00:58:24,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-LYP7-QLKG-44YX-79NJQ,1.0,0.0147
10480872544618603036,725366,2020-03-02 11:08:46,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-EREM-GJYE-6KW2-8XR9D,1.0,0.0147
10870912260194489558,722665,2020-02-23 21:59:02,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-YEBL-9AL6-NMAH-DXVEU,1.0,0.05145
2845569715172048652,722459,2020-02-23 08:08:20,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-EREM-GJYE-6KW2-8XR9D,1.0,0.0588
13898952780761643953,722396,2020-02-23 04:03:59,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-YB5X-GKR5-HP8Z-CRTVS,2.0,0.0441
16647617145185045507,721901,2020-02-21 18:45:00,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-JLCE-856U-HA27-EW5XZ,6.0,0.03675
7079064022839576679,720723,2020-02-18 11:45:01,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-3E88-9JGZ-PWSD-EGCEY,2.0,0.0441
13847250959422158398,718400,2020-02-11 23:33:33,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-EREM-GJYE-6KW2-8XR9D,1.0,0.03675
17097721643202996386,716955,2020-02-07 22:32:44,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-F85P-6PCF-94Q3-G2P24,1.0,0.0294
12264018914937241137,715552,2020-02-03 23:56:14,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-EREM-GJYE-6KW2-8XR9D,4.0,0.0294
9228882765318166032,715018,2020-02-02 12:39:30,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-EREM-GJYE-6KW2-8XR9D,6.0,0.02205
766361256052793418,714650,2020-02-01 11:31:08,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-HXX9-Z773-6FFK-D6FBX,1.0,0.0441
7745347231587081601,714509,2020-02-01 02:13:45,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-AM5C-9CSL-WKEH-4QCJL,4.0,0.0294
3815227077761275349,714082,2020-01-30 21:26:56,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-3AUB-Y7HW-7G25-EZZ62,10.0,0.0588
13783249174866689381,713428,2020-01-29 01:38:00,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-EREM-GJYE-6KW2-8XR9D,13.0,0.0441
17715076676342897478,712422,2020-01-26 06:46:41,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-JFNH-G8S9-HTQ8-7LQL2,1.0,0.00735
16035365522935493971,712179,2020-01-25 13:41:47,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-EREM-GJYE-6KW2-8XR9D,3.0,0.05145
898271388236910019,711462,2020-01-23 13:33:07,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-4VV6-HUYY-28MW-7GKHE,8.0,0.02205
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EREM-GJYE-6KW2-8XR9D,10.0,0.0588
