ID,Height,timestamp,Type,From,To,Amount,Fee
15420801554156562417,1115821,2023-02-21 14:12:34,Contract Payment,S-4GP7-2JSQ-CEWN-GYHUE,S-XP7S-UALK-VJJF-A9J8N,202.00449,0.0
12735869885130496074,1115820,2023-02-21 14:08:43,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-4GP7-2JSQ-CEWN-GYHUE,0.2,0.03
9333888035182323922,1114603,2023-02-18 04:57:03,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-4GP7-2JSQ-CEWN-GYHUE,0.0,0.04
3873737292631245531,1114603,2023-02-18 04:57:03,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-4GP7-2JSQ-CEWN-GYHUE,202.10878,0.03
9806220615456867258,1012361,2022-05-09 23:51:43,Contract Payment,S-4GP7-2JSQ-CEWN-GYHUE,S-XP7S-UALK-VJJF-A9J8N,50.0,0.0
327870038073119476,1012361,2022-05-09 23:51:43,Contract Payment,S-4GP7-2JSQ-CEWN-GYHUE,S-CU6T-TX64-9DG7-22U27,5037.5,0.0
16643766017466999120,1012361,2022-05-09 23:51:43,Contract Payment,S-4GP7-2JSQ-CEWN-GYHUE,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
6104227925920652816,1012360,2022-05-09 23:47:50,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-4GP7-2JSQ-CEWN-GYHUE,0.2,0.02205
6061286293901268740,1012170,2022-05-09 11:08:01,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-4GP7-2JSQ-CEWN-GYHUE,50.2,0.02205
11977606049484288431,1001790,2022-04-10 14:45:30,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-4GP7-2JSQ-CEWN-GYHUE,5050.10878,0.02205
13816771823373425135,1001790,2022-04-10 14:45:30,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-4GP7-2JSQ-CEWN-GYHUE,0.0,0.0294
18108023227415416272,999018,2022-04-02 21:43:37,Contract Payment,S-4GP7-2JSQ-CEWN-GYHUE,S-XP7S-UALK-VJJF-A9J8N,50.0,0.0
13261319814124650767,999018,2022-04-02 21:43:37,Contract Payment,S-4GP7-2JSQ-CEWN-GYHUE,S-5QF3-U9UZ-W2RC-A6QJB,5037.5,0.0
11379695015944131797,999018,2022-04-02 21:43:37,Contract Payment,S-4GP7-2JSQ-CEWN-GYHUE,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
11814770615587567584,999017,2022-04-02 21:38:33,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-4GP7-2JSQ-CEWN-GYHUE,0.2,0.02205
11239019577582247004,999010,2022-04-02 21:09:18,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-4GP7-2JSQ-CEWN-GYHUE,50.2,0.02205
12541977934989729942,993382,2022-03-18 05:57:10,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-4GP7-2JSQ-CEWN-GYHUE,0.0,0.0294
6065102079495917723,993382,2022-03-18 05:57:10,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-4GP7-2JSQ-CEWN-GYHUE,5050.12348,0.02205
