ID,Height,timestamp,Type,From,To,Amount,Fee
8493007255522005547,714427,2020-01-31 20:15:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V7L7-QR9Y-Z27M-3QLHJ,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V7L7-QR9Y-Z27M-3QLHJ,1e-08,0.8967
4475125549517151868,564977,2018-12-09 18:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7L7-QR9Y-Z27M-3QLHJ,100.0450485,0.1
9406582021663406733,553642,2018-11-07 23:49:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7L7-QR9Y-Z27M-3QLHJ,100.19515031,0.1
16782630530649054638,546745,2018-10-19 16:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7L7-QR9Y-Z27M-3QLHJ,100.01317892,0.1
767702700409345215,544893,2018-10-14 12:33:23,Reward Recipient Assignment,S-V7L7-QR9Y-Z27M-3QLHJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9618349036373946316,544866,2018-10-14 10:50:26,Reward Recipient Assignment,S-V7L7-QR9Y-Z27M-3QLHJ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16155197150971245559,539740,2018-09-30 02:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7L7-QR9Y-Z27M-3QLHJ,100.0087073,0.1
782084719456831171,531700,2018-09-07 14:24:44,Reward Recipient Assignment,S-V7L7-QR9Y-Z27M-3QLHJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6361255473591075123,528551,2018-08-29 18:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,11.28094092,1.0
1777017895731925179,527344,2018-08-26 09:36:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,10.61846613,1.0
11058497800335267990,526575,2018-08-24 05:55:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,24.72300529,1.0
10724958463045945924,524703,2018-08-19 00:09:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,11.0720921,1.0
11764226315799015338,524355,2018-08-18 01:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,14.14375992,1.0
6098243355033217577,522918,2018-08-14 00:40:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,10.41548041,1.0
14033546849761192791,522124,2018-08-11 19:19:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,10.62984057,1.0
11405398037292133888,520519,2018-08-07 07:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,11.21824666,1.0
9511450637004347842,519172,2018-08-03 12:43:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,11.40554896,1.0
12412751187942666413,517042,2018-07-28 13:48:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,12.83051621,1.0
9068818291413807790,516690,2018-07-27 14:17:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,12.89672481,1.0
14940883135875646261,515658,2018-07-24 16:59:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,11.18196822,1.0
6348027952461832667,514579,2018-07-21 16:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,11.87469926,1.0
17599918751822555342,513749,2018-07-19 08:28:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,10.92692547,1.0
15691528659292350278,512843,2018-07-16 19:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,11.9551569,1.0
7987829766008261065,511852,2018-07-14 01:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,10.93214932,1.0
2187072233208409296,511341,2018-07-12 14:52:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,11.14359632,1.0
3977464504870231593,510796,2018-07-11 02:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,10.37671562,1.0
6809352281572156042,510784,2018-07-11 01:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,15.34186907,1.0
15920018758471940154,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,11.5141209,1.0
10534732651777167872,509106,2018-07-06 08:56:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,10.11469244,1.0
6226160213481525938,508401,2018-07-04 09:37:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,12.39929662,1.0
17220220358091536904,507866,2018-07-02 21:41:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,13.41530334,1.0
5304925549599750942,506327,2018-06-28 14:04:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,10.50177621,1.0
7686688493774220189,505162,2018-06-25 07:49:39,Ordinary Payment,S-V7L7-QR9Y-Z27M-3QLHJ,S-G56B-5QHF-Z7GD-BU55E,10.0,1.0
16357762163962333069,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,12.48569207,1.0
7231580621285399271,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,13.46417953,1.0
12738867180227091607,500493,2018-06-12 06:03:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,12.07722225,1.0
3308895750881437444,499599,2018-06-09 17:58:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,14.65696583,1.0
13456789826255319629,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,11.47009947,1.0
13789744536933601831,494856,2018-05-27 11:14:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,13.64554546,1.0
15413104860681543935,494441,2018-05-26 07:41:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,14.31036112,1.0
10080891918658911235,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,34.13899384,1.0
8779862666432409455,493955,2018-05-24 22:59:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,12.07880842,1.0
456454419460141026,491874,2018-05-19 03:20:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,33.91106545,1.0
11353991023909366127,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,20.53202409,1.0
2505423816377282527,489717,2018-05-13 02:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,11.08021127,1.0
348808138221096258,488529,2018-05-09 18:16:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,13.70846438,1.0
9266069489030999980,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,18.50396471,1.0
930917746001336063,484237,2018-04-27 17:59:23,Reward Recipient Assignment,S-V7L7-QR9Y-Z27M-3QLHJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
7683258852022942059,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.26619381,1.0
4635960737246276619,481912,2018-04-21 06:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.09068506,1.0
16616425416281316145,480670,2018-04-17 18:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.04569396,1.0
15318761411788358643,478674,2018-04-12 04:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.40132164,1.0
6917490648767710752,476482,2018-04-06 00:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.30389834,1.0
1323378874430249647,475094,2018-04-02 03:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.22890412,1.0
8818639422655463312,473870,2018-03-29 17:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.15020838,1.0
1264714600238629687,471851,2018-03-24 02:07:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.06005369,1.0
2126260194922753329,470404,2018-03-20 00:42:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.05414999,1.0
11219742826768695626,469098,2018-03-16 09:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.37418231,1.0
4703438853244735826,467848,2018-03-12 21:06:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.26436034,1.0
1163416100110525314,466226,2018-03-08 08:07:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.32130026,1.0
15005808417203568162,464318,2018-03-02 23:40:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.27556026,1.0
16782375186538947187,463297,2018-02-28 03:40:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.07738531,1.0
16801664533428154921,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,15.80482927,1.0
8364132910804452954,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.38169783,1.0
2419755207900881183,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,21.10940737,1.0
4120457291108548519,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,6.83832224,1.0
8570112750094947538,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.54984856,1.0
9393053853402747922,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,30.00687581,1.0
852227482141720064,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,32.32260886,1.0
7431535448129030670,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,4.56108715,1.0
14439548613754108332,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,15.94886272,1.0
2695180340820066155,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,11.33251563,1.0
10415539511805100598,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.062016,1.0
18435207279210756051,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.28645969,1.0
2028425722968105529,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,13.82964009,1.0
10915050904854043726,451002,2018-01-24 18:44:03,Reward Recipient Assignment,S-V7L7-QR9Y-Z27M-3QLHJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11219976514371348720,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,11.4264554,1.0
9734973282057464378,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7L7-QR9Y-Z27M-3QLHJ,14.61377487,1.0
15500635239094182884,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,3.82175311,1.0
7131204187010695339,449170,2018-01-19 16:00:06,Reward Recipient Assignment,S-V7L7-QR9Y-Z27M-3QLHJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11200639882222752865,449165,2018-01-19 15:40:06,Reward Recipient Assignment,S-V7L7-QR9Y-Z27M-3QLHJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17540061368912975460,448790,2018-01-18 14:24:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,23.89490673,1.0
10844363497754720995,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.30816477,1.0
15833086727051869619,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.01485739,1.0
8459588174065110916,445049,2018-01-08 03:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.7956753,1.0
3359264670859845509,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,8.10188849,1.0
16297327882573125059,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.40281024,1.0
5107239247598096476,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.47515219,1.0
14193307010830752807,442837,2018-01-01 22:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,21.58773366,1.0
3429298815726889043,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,21.73592161,1.0
11896268586837504709,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,25.18800724,1.0
18379635097169453213,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,21.4530415,1.0
5666473719723896589,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,16.32558737,1.0
6932947412217904537,438906,2017-12-21 22:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,21.58652025,1.0
6015917117600578720,437944,2017-12-19 05:59:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.63756654,1.0
1333657115371670356,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.8012754,1.0
14464004213672092915,437356,2017-12-17 14:28:42,Ordinary Payment,S-V7L7-QR9Y-Z27M-3QLHJ,S-4GQ6-NBH4-FY6H-5E3TU,3707.0,1.0
12715858392444980846,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.14100439,1.0
1885868148918452038,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,23.55058525,1.0
11784811116066785865,435713,2017-12-13 00:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.08204196,1.0
9278586641496331670,435200,2017-12-11 14:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,21.54931808,1.0
9990710892391350735,434640,2017-12-10 00:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.09557021,1.0
16323397568196112027,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.40080626,1.0
2897174688470015308,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.86044552,1.0
8927775642019340969,432894,2017-12-05 03:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.81532197,1.0
5899895302247947542,432411,2017-12-03 18:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,35.78231415,1.0
10142732306582935622,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,3.13393409,1.0
5839248702001576960,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.20224254,1.0
11320433316056959297,431289,2017-11-30 15:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,23.53737287,1.0
14920707307552085818,431052,2017-11-29 23:45:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.73507313,1.0
2643383622836527388,430535,2017-11-28 13:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,23.26838179,1.0
12256480124982362878,429960,2017-11-26 22:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,23.21676641,1.0
9951058442998226814,429852,2017-11-26 15:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,46.18355733,1.0
15099910617657247058,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,21.75024848,1.0
17689539210674745953,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,5.18803503,1.0
10318277452708243050,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.39713813,1.0
3461238566784678325,428562,2017-11-23 00:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.86894559,1.0
881445830575242205,428038,2017-11-21 13:34:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,22.76177784,1.0
7674920079653953438,427457,2017-11-19 22:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,24.91376246,1.0
16919206348430231334,427327,2017-11-19 13:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.31928456,1.0
12969792450323739576,427156,2017-11-19 02:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.10014442,1.0
16762218212139940637,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,19.98901853,1.0
631005447720300729,426023,2017-11-15 22:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.77338684,1.0
6706006611783494162,425520,2017-11-14 12:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.84826249,1.0
2605473524397966164,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,22.13553683,1.0
13446189369761515202,424663,2017-11-12 02:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,22.74362956,1.0
13471988320328011839,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,2.32362697,1.0
8499234499685856072,424163,2017-11-10 17:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,21.28898024,1.0
8613499480037262442,423672,2017-11-09 08:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,26.25593061,1.0
4844705893516448038,422708,2017-11-06 16:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,21.53316604,1.0
12512312816164109711,422271,2017-11-05 10:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.37173133,1.0
12166394791602898649,421713,2017-11-03 21:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,22.59609632,1.0
7859232821242282972,420941,2017-11-01 17:21:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.44471704,1.0
10742641619703310005,420410,2017-10-31 05:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.97439233,1.0
14608540501814031650,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,21.4268767,1.0
4465522595453581892,419477,2017-10-28 15:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,21.7040859,1.0
1538352523579597540,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,7.25452308,1.0
6126968244898026894,419110,2017-10-27 14:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,21.29261589,1.0
10479821319796420080,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.02284443,1.0
10781279373451389616,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.40597099,1.0
17237100307819995808,417545,2017-10-23 05:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.5427087,1.0
7436070233414352153,417148,2017-10-22 02:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,23.65192893,1.0
1091470490826499513,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,10.21762605,1.0
18019992257971127744,416401,2017-10-20 00:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.96823335,1.0
3921623099611209049,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.99227698,1.0
11212236110548381482,415757,2017-10-18 05:56:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,21.31577356,1.0
16312127399864367933,415517,2017-10-17 13:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.01534605,1.0
10217069025320226871,414908,2017-10-15 20:46:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,31.39743396,1.0
14786335680277698986,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,19.08166909,1.0
13804132740356031091,413827,2017-10-12 19:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,23.30180929,1.0
17295158549692068329,413003,2017-10-10 12:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.53198698,1.0
11594807084339825510,412455,2017-10-08 23:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,20.86206629,1.0
6088367603930793974,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V7L7-QR9Y-Z27M-3QLHJ,14.36042664,1.0
