ID,Height,timestamp,Type,From,To,Amount,Fee
7390849070019594364,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DCE9-NUCT-UATT-7S95X,1e-07,1.0
2075610032332660808,358841,2017-05-11 15:21:47,Ordinary Payment,S-DCE9-NUCT-UATT-7S95X,S-KHPF-7AN2-C45X-GX4KE,14.0,1.0
2538298888496613759,351863,2017-04-22 02:26:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
12708608109366302441,351666,2017-04-21 13:10:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
17055123199958065535,351088,2017-04-19 22:39:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
8203876035360982060,350946,2017-04-19 12:48:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
4487340431846141966,350302,2017-04-17 17:43:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
1856457688507460892,346394,2017-04-06 19:15:23,Ordinary Payment,S-DCE9-NUCT-UATT-7S95X,S-KHPF-7AN2-C45X-GX4KE,260.0,1.0
9503693550950928750,346259,2017-04-06 10:24:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
14994560922345778843,346100,2017-04-05 23:34:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
16804168842868832040,345713,2017-04-04 21:42:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
11953595082588871542,345273,2017-04-03 16:29:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
1772705949216540564,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCE9-NUCT-UATT-7S95X,2.0,1.0001
13671027515612839741,344542,2017-04-01 14:47:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
7977081589079501545,344121,2017-03-31 10:51:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
9932263745726060927,343801,2017-03-30 13:04:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
13147957965205850828,343600,2017-03-29 23:55:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
10174969996640692638,343383,2017-03-29 09:29:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
17110038327581695375,343232,2017-03-28 23:07:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
13179900208257664457,343096,2017-03-28 13:50:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
16918766790117753818,342780,2017-03-27 16:26:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
6709188143126209460,342505,2017-03-26 22:10:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
6392214588898438574,342233,2017-03-26 04:11:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
15732858464356423123,341998,2017-03-25 12:07:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
1060342150174099784,341707,2017-03-24 16:18:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
16468002012021849834,341312,2017-03-23 14:20:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
16416556735626349340,341072,2017-03-22 22:17:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
3545000113871308488,340938,2017-03-22 12:35:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
286498852940161142,340712,2017-03-21 21:51:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
12746136652076719922,340563,2017-03-21 11:38:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
3385150212534849351,340209,2017-03-20 12:11:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
10901568671563875283,340008,2017-03-19 22:39:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
11008704700424883346,339828,2017-03-19 10:33:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
1246274368465222350,339583,2017-03-18 18:01:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
8493816783098697873,339343,2017-03-18 01:53:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
15409966360994177358,339183,2017-03-17 15:29:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
1052010084945537540,338955,2017-03-17 00:00:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
12850814292543318153,338829,2017-03-16 15:27:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
9064526252998915890,338563,2017-03-15 21:39:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
7245323383866289246,338429,2017-03-15 12:56:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
5609395005211580773,338171,2017-03-14 19:18:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
5490372539366592739,337734,2017-03-13 14:12:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
9920017839349486728,337501,2017-03-12 22:32:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
2079377159077607891,336840,2017-03-11 02:20:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
15508748750150967090,336683,2017-03-10 15:52:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
1783562957120333101,336420,2017-03-09 22:32:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
8229444750124209603,336280,2017-03-09 12:53:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
17191320638203966402,336125,2017-03-09 02:39:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
7594008812654547689,335970,2017-03-08 16:18:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
16235482564088087119,335770,2017-03-08 02:40:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
3680295765621101167,335642,2017-03-07 17:55:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
15011732494106024029,335063,2017-03-06 03:28:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
10076223148213048994,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCE9-NUCT-UATT-7S95X,1.0,1.0
2319623341178134871,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCE9-NUCT-UATT-7S95X,1.0,3.0
10689992076752061685,334879,2017-03-05 14:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
16269889225909601286,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCE9-NUCT-UATT-7S95X,2.0,2.0
16525510043983922132,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCE9-NUCT-UATT-7S95X,3.0,3.0
6324704902797117218,334641,2017-03-04 22:31:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
9395002690622242116,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCE9-NUCT-UATT-7S95X,2.0,2.0
10150196110308277607,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCE9-NUCT-UATT-7S95X,2.0,2.0
302087466048167070,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
4401691364820447602,334489,2017-03-04 12:38:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
8581081311090752553,334373,2017-03-04 04:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
14210757956558107678,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCE9-NUCT-UATT-7S95X,3.0,3.0
17619054397234642723,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCE9-NUCT-UATT-7S95X,20.0,1.0
10754423911718944366,333933,2017-03-02 23:21:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
13162128447083212357,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCE9-NUCT-UATT-7S95X,2.0,1.0
3517605920904653524,333778,2017-03-02 12:46:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
453694889281678664,333590,2017-03-02 00:04:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
12407014471320167430,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCE9-NUCT-UATT-7S95X,5.0,2.0
9000041879295572926,333430,2017-03-01 13:13:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
5571971632406763205,333233,2017-03-01 00:13:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
3079924899765756937,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCE9-NUCT-UATT-7S95X,6.0,5.0
7146905729030710109,332711,2017-02-27 13:17:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
2345319101215644858,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCE9-NUCT-UATT-7S95X,5.0,5.0
7438094618567573649,332456,2017-02-26 19:45:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
15186799644516289051,332134,2017-02-25 22:21:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
2168482991446195168,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCE9-NUCT-UATT-7S95X,2.0,2.0
6809232588644363633,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCE9-NUCT-UATT-7S95X,4.0,4.0
15800321130568358199,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCE9-NUCT-UATT-7S95X,2.0,1.0
15134588776605930892,331630,2017-02-24 12:44:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
11979087926457754801,331467,2017-02-24 01:55:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
16169078698044052468,331271,2017-02-23 12:41:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
17350109936736698345,331079,2017-02-22 23:52:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
16369130182665290716,330940,2017-02-22 14:04:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
16757210805975868097,330556,2017-02-21 12:37:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
16780731670823258741,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCE9-NUCT-UATT-7S95X,10.0,2.0
13296433705884565218,330202,2017-02-20 12:54:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
15826381008203524553,329932,2017-02-19 18:40:46,Ordinary Payment,S-DCE9-NUCT-UATT-7S95X,S-KDQM-9GFG-UD2F-84UTG,7.0,1.0
10683592777512554452,329895,2017-02-19 16:19:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
18418376875911822389,329352,2017-02-18 03:47:35,Account Update,S-DCE9-NUCT-UATT-7S95X,,0.0,1.0
11240613416846292119,329349,2017-02-18 03:16:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
370112806339434661,328883,2017-02-16 20:11:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCE9-NUCT-UATT-7S95X,3.0,1.0
