ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L3TF-BC3R-WUGL-82GJR,1e-08,0.5586
12570704791012309724,451610,2018-01-26 11:13:38,Reward Recipient Assignment,S-L3TF-BC3R-WUGL-82GJR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15722101699907489165,451605,2018-01-26 10:56:57,Reward Recipient Assignment,S-L3TF-BC3R-WUGL-82GJR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1173486194610539883,450865,2018-01-24 09:19:28,Reward Recipient Assignment,S-L3TF-BC3R-WUGL-82GJR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8822516984564278591,450858,2018-01-24 08:52:53,Reward Recipient Assignment,S-L3TF-BC3R-WUGL-82GJR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9056949987041881211,450587,2018-01-23 14:58:09,Reward Recipient Assignment,S-L3TF-BC3R-WUGL-82GJR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16647512359496235673,450575,2018-01-23 13:55:46,Reward Recipient Assignment,S-L3TF-BC3R-WUGL-82GJR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12437175417202311739,450490,2018-01-23 08:05:18,Reward Recipient Assignment,S-L3TF-BC3R-WUGL-82GJR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13877393946110857538,450161,2018-01-22 10:28:24,Reward Recipient Assignment,S-L3TF-BC3R-WUGL-82GJR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1195853560268125772,450001,2018-01-21 23:19:57,Reward Recipient Assignment,S-L3TF-BC3R-WUGL-82GJR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9580273528763395395,449996,2018-01-21 23:03:06,Reward Recipient Assignment,S-L3TF-BC3R-WUGL-82GJR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8236254013391151062,449986,2018-01-21 22:22:24,Reward Recipient Assignment,S-L3TF-BC3R-WUGL-82GJR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4487388279353653406,449943,2018-01-21 19:44:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L3TF-BC3R-WUGL-82GJR,102.0,2.0
16663642771044968677,449937,2018-01-21 18:57:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L3TF-BC3R-WUGL-82GJR,98.0,2.0
1970846133942896572,449934,2018-01-21 18:44:44,Account Update,S-L3TF-BC3R-WUGL-82GJR,,0.0,1.0
4310863949694764956,449886,2018-01-21 15:59:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L3TF-BC3R-WUGL-82GJR,1.0,1.0
