ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UCHJ-WRHN-K74D-CLXHT,2.19e-06,0.0735
473652156259306523,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UCHJ-WRHN-K74D-CLXHT,0.0,1.0
5642128270201438317,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UCHJ-WRHN-K74D-CLXHT,0.0,1.0
9730987759921458178,474888,2018-04-01 14:18:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UCHJ-WRHN-K74D-CLXHT,0.0,1.0
4973304510133306058,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UCHJ-WRHN-K74D-CLXHT,0.0,1.0
18246919569026495604,80228,2015-03-23 20:57:14,Ordinary Payment,S-UCHJ-WRHN-K74D-CLXHT,S-2W5K-HQL9-X8EK-AFK2U,6989.0,1.0
6533120516986000033,78873,2015-03-20 02:03:35,Ordinary Payment,S-UCHJ-WRHN-K74D-CLXHT,S-2W5K-HQL9-X8EK-AFK2U,6987.0,1.0
7649363529195692671,78467,2015-03-18 22:54:21,Ordinary Payment,S-UCHJ-WRHN-K74D-CLXHT,S-2W5K-HQL9-X8EK-AFK2U,6985.0,1.0
10395168420080223088,66887,2015-02-14 13:51:52,Ordinary Payment,S-UCHJ-WRHN-K74D-CLXHT,S-XGP3-YSKR-54FN-GY386,7354.0,1.0
12897613574559827148,63715,2015-02-05 17:17:36,Ordinary Payment,S-UCHJ-WRHN-K74D-CLXHT,S-BYA6-GGPK-XQBK-AL6PT,7743.0,1.0
