ID,Height,timestamp,Type,From,To,Amount,Fee
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,6.68690093,0.07
5784185949285007657,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,12.2100588,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,5.26537569,0.07
12321367105737856281,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,13.37500899,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,0.12440593,0.07
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,3.96916773,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,8.10492901,0.05145
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EKA9-MYL9-BE26-HWPFZ,4.39e-06,0.0735
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,7.62140112,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,8.0340153,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,0.9875131,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,3.64977849,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,3.29613201,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,4.43477712,0.05145
4062478799159211526,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,12.13459835,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,3.73247298,0.05145
9993210133889202069,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,10.58458889,0.05145
17289999202204361877,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,13.66270905,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,4.67653735,0.05145
13903375427376559538,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,13.2000189,0.05145
4713258031709329616,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,11.57715758,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,4.53462909,0.05145
4411494454784071101,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,13.14999531,0.05145
8340990419638965358,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,14.05627994,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,4.4820301,0.05145
17327240226738168423,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,13.89695699,0.05145
4879817069760143296,968528,2022-01-08 03:55:17,Ordinary Payment,S-EKA9-MYL9-BE26-HWPFZ,S-HK9D-P74Q-XDEJ-D6PGM,25315.279,0.0147
13686528682357959990,968527,2022-01-08 03:53:26,Ordinary Payment,S-APUE-SRY9-YLK4-G4XAZ,S-EKA9-MYL9-BE26-HWPFZ,24143.72,0.0147
8193794975380611219,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,13.50085583,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,4.48017091,0.05145
16269329055608567496,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,13.03674596,0.05145
472740947018515895,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,11.99207949,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,14.37418316,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,13.36362119,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,4.89955858,0.05145
12159905012903917368,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,13.6911696,0.05145
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,12.62375335,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,7.78123831,0.05145
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,10.81839984,0.05145
15443660414562673537,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,11.71657365,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,3.91562866,0.05145
15759051802737458683,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,12.15912969,0.05145
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,12.66498783,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,3.45155357,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,12.99841593,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,13.13310174,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,3.98373165,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,12.64412832,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,13.68720569,0.05145
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,16.55223719,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,14.91353084,0.05145
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,11.35334744,0.05145
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,14.12945023,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,7.18088084,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,16.61970588,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,15.183374,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,14.35367598,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,8.39875621,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,12.99460509,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,59.43532068,0.0441
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,14.10807619,0.0147
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,12.17022476,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,12.00248489,0.0735
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,11.70310143,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,12.35096583,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,11.83434397,0.0147
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,12.69782812,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,12.81048223,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,14.79672822,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,16.72718751,0.0294
17239860404511519982,936475,2021-10-11 01:39:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EKA9-MYL9-BE26-HWPFZ,0.0,0.03
1787387590515655762,936475,2021-10-11 01:39:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EKA9-MYL9-BE26-HWPFZ,1e-08,0.03
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,10.58337229,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,16.27412751,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,15.39175232,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,15.05887074,0.0147
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,15.85578522,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,15.17722523,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,17.54535877,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,18.05486068,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,16.28115167,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,20.07377936,0.0147
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,16.40711659,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,18.44746403,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,22.31535423,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,29.35530542,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,25.96057545,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,25.21970304,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,30.14478895,0.0147
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,24.44948843,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,26.32684879,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,26.9053323,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,33.07899018,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,25.525419,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,24.532885,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,20.03731759,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,20.49822583,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,19.88487451,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,26.78059885,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,27.44290136,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,24.35811586,0.0147
1957549460477680868,925286,2021-09-09 23:16:55,Ordinary Payment,S-EKA9-MYL9-BE26-HWPFZ,S-APUE-SRY9-YLK4-G4XAZ,24139.0,0.0147
12035338661105178710,925285,2021-09-09 23:11:50,Remove Commitment,S-EKA9-MYL9-BE26-HWPFZ,,0.0,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,17.0109789,0.0147
7287717622968931718,924862,2021-09-08 19:06:48,Add Commitment,S-EKA9-MYL9-BE26-HWPFZ,,0.0,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,18.53131342,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,11.55603014,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,14.16017243,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,10.16226334,0.0147
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,20.19690167,0.0147
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,27.60016118,0.0147
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,25.4764087,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,23.50573006,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,24.27259687,0.0147
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,28.09047618,0.02205
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,30.56222411,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,20.46986288,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,20.07129279,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,19.93835901,0.0147
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,26.22126856,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,42.30350491,0.0147
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,33.15153382,0.02205
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,39.56218038,0.02205
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,27.60210403,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,24.39718618,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,11.11762024,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,6.95305512,0.0147
12382058046957941858,915405,2021-08-13 12:15:29,Reward Recipient Assignment,S-EKA9-MYL9-BE26-HWPFZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,15.19145265,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,19.033971,0.0147
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,26.68367221,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,31.08481186,0.0147
11803562742989221441,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,41.42212903,0.02205
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,45.58468923,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,44.70643533,0.02205
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,14.7735876,0.02205
3966443272160299689,912789,2021-08-06 05:45:20,Add Commitment,S-EKA9-MYL9-BE26-HWPFZ,,0.0,0.00735
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,16.84906846,0.0147
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,13.92182146,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,17.08095754,0.0147
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,14.85136955,0.0147
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,14.82392322,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,15.27821682,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,12.64636634,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,16.72804327,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,16.21284407,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,32.78022108,0.0147
9047848135831232188,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,43.26743317,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,44.81075611,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,107.00082493,0.0147
15753608878958984822,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,31.50739827,0.0147
12590654538360432201,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,33.18584022,0.0147
17788948825120401705,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,29.12774396,0.0147
11249972258029349876,906407,2021-07-19 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,29.70300514,0.0147
6911774513628113250,906054,2021-07-18 12:23:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,38.09250092,0.0147
14238517783326810608,905687,2021-07-17 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EKA9-MYL9-BE26-HWPFZ,29.99214818,0.0147
