ID,Height,timestamp,Type,From,To,Amount,Fee
18053378465844883725,715879,2020-02-04 22:22:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-APYT-H2MQ-EFF8-93258,0.0,0.06615
17144661701597268949,619932,2019-05-12 12:35:17,Ordinary Payment,S-APYT-H2MQ-EFF8-93258,S-MS7D-L4KN-6YED-A5PGA,10423.0,0.03675
15247351477181234283,547325,2018-10-21 07:49:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-APYT-H2MQ-EFF8-93258,100.09189078,0.1
400278491989131294,537318,2018-09-23 07:12:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-APYT-H2MQ-EFF8-93258,100.07917489,0.1
13113492195938077998,527369,2018-08-26 11:34:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-APYT-H2MQ-EFF8-93258,100.03969684,0.1
1583361266335093054,517911,2018-07-31 00:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-APYT-H2MQ-EFF8-93258,100.13445416,0.1
16793147639225056502,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-APYT-H2MQ-EFF8-93258,0.0,1.0
162910105039769611,509522,2018-07-07 12:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-APYT-H2MQ-EFF8-93258,100.02718947,0.1
7961240589672272672,502657,2018-06-18 08:21:13,Reward Recipient Assignment,S-APYT-H2MQ-EFF8-93258,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7850164075977702272,499909,2018-06-10 14:30:55,Reward Recipient Assignment,S-APYT-H2MQ-EFF8-93258,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9121303060112475171,495422,2018-05-29 01:26:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APYT-H2MQ-EFF8-93258,20.23939886,1.0
14351152818408215261,493212,2018-05-22 20:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APYT-H2MQ-EFF8-93258,20.286681,1.0
15123308789168980872,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-APYT-H2MQ-EFF8-93258,0.0,1.0
13295191419471315475,491472,2018-05-18 00:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APYT-H2MQ-EFF8-93258,20.22727814,1.0
7336010421224329476,489128,2018-05-11 10:44:38,Reward Recipient Assignment,S-APYT-H2MQ-EFF8-93258,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5482743408231614321,489053,2018-05-11 05:41:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,7.3006766,1.0
3519093636557208162,486536,2018-05-04 04:31:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,6.41055337,1.0
8275425025226988864,484020,2018-04-27 03:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,0.70962837,1.0
11480460726969202745,481493,2018-04-20 01:32:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,9.15732044,1.0
4008481986300130833,478978,2018-04-13 00:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,2.07804831,1.0
16651584635397566763,476458,2018-04-05 23:27:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,30.47489454,1.0
1865107449694664443,473932,2018-03-29 21:50:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,642.36580394,1.0
10333640139643234608,472639,2018-03-26 06:59:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,6.91068415,1.0
2150805752583162797,470125,2018-03-19 05:46:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,8.88303929,1.0
8282014841828570149,467603,2018-03-12 04:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,7.30734776,1.0
4118495378751712148,465089,2018-03-05 03:59:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,45.50887243,1.0
18301370100518590044,462577,2018-02-26 03:05:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,642.33856592,1.0
12345120226081739289,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,5.69082526,1.0
16331251985868748268,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,6.47243348,1.0
17232476298823920144,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,11.92994389,1.0
15730522188349045586,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,15.01813485,1.0
702857387218610274,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,7.98138126,1.0
13663245218007406333,447526,2018-01-15 01:47:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,14.23749983,1.0
12588121473063965864,444987,2018-01-07 23:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,11.07186887,1.0
18093893030542522561,442447,2017-12-31 20:24:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,67.47145381,1.0
10376906463183585044,439933,2017-12-24 19:48:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,21.07860796,1.0
15356832385874492544,437421,2017-12-17 18:43:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,46.67803046,1.0
13820762169528414876,434881,2017-12-10 16:54:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,741.89313783,1.0
8376956249630125116,433095,2017-12-05 16:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,15.07527726,1.0
16341588216695662771,430583,2017-11-28 16:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,16.05365692,1.0
8554033855773621563,428062,2017-11-21 14:47:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,34.66479771,1.0
16656757107094275407,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,25.46100582,1.0
256845563609942694,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,13.21390646,1.0
4438840719713369680,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,20.01964933,1.0
6116362404422594921,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,27.09943419,1.0
4593862770357716487,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,31.74447951,1.0
2996760773113064973,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,15.04945526,1.0
2985204856200009395,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,5.02e-06,1.0
11201965406395177484,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,12.88452915,1.0
7219045654371684013,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,7.71457328,1.0
3651566774898837137,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,23.44412156,1.0
9349041303331743722,403400,2017-09-13 15:43:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,13.46247098,1.0
13869662705733625926,400762,2017-09-06 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,29.58981036,1.0
15358677906731773242,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APYT-H2MQ-EFF8-93258,7.72465389,1.0
10065700357966904731,397248,2017-08-27 10:32:12,Reward Recipient Assignment,S-APYT-H2MQ-EFF8-93258,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8783490654328035633,397238,2017-08-27 09:28:03,Reward Recipient Assignment,S-APYT-H2MQ-EFF8-93258,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16259817123144540686,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APYT-H2MQ-EFF8-93258,8.063,1.0
8745871764089608924,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APYT-H2MQ-EFF8-93258,16.704,1.0
3234086184087917226,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APYT-H2MQ-EFF8-93258,4.779,1.0
9920777170346731525,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APYT-H2MQ-EFF8-93258,5.776,1.0
18309122147631514353,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APYT-H2MQ-EFF8-93258,4.127,1.0
10457260049296434524,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APYT-H2MQ-EFF8-93258,3.61499999,1.0
5687922664930918786,394143,2017-08-18 18:13:30,Reward Recipient Assignment,S-APYT-H2MQ-EFF8-93258,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16009803691866965491,394138,2017-08-18 17:50:26,Reward Recipient Assignment,S-APYT-H2MQ-EFF8-93258,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6147798218132274826,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,1.81671969,1.0
6425653464080724972,393035,2017-08-15 16:10:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,0.9923502,1.0
1443831587237594994,392647,2017-08-14 13:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,2.13957439,1.0
10559176369142069800,392288,2017-08-13 13:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,4.1234977,1.0
7377053613312006990,391818,2017-08-12 06:12:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,9.59065037,1.0
2913715076264455224,391288,2017-08-10 18:17:56,Reward Recipient Assignment,S-APYT-H2MQ-EFF8-93258,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17408905165950957600,391283,2017-08-10 17:53:19,Reward Recipient Assignment,S-APYT-H2MQ-EFF8-93258,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16592948007774408287,391277,2017-08-10 17:39:56,Reward Recipient Assignment,S-APYT-H2MQ-EFF8-93258,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15447790248494912910,391235,2017-08-10 15:05:29,Reward Recipient Assignment,S-APYT-H2MQ-EFF8-93258,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9230069270506015839,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,2.90579842,1.0
2715493790793453287,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,7.0389583,1.0
10345428951614277316,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,1.37517403,1.0
8899597161464463213,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,1.87834656,1.0
12878873350850531157,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,1.3776866,1.0
4707284198901586559,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,13.38572491,1.0
5200361633484291155,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,1.14155402,1.0
17898807279821799528,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,13.71130665,1.0
16877546670698006180,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,4.11743246,1.0
3759871271067930010,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,3.77357493,1.0
7292703367656003403,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,4.59671734,1.0
1015994740759094304,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,4.52198453,1.0
5603092677867824414,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,3.31833392,1.0
13826297479979082184,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,2.89103913,1.0
1553506178007056104,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,3.84074975,1.0
10792677151831302836,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,5.58105853,1.0
8343513812624165183,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,3.20042506,1.0
7519114394940787356,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,1.16818317,1.0
3658133215630543180,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,0.6346413,1.0
2374905904692139705,387266,2017-07-30 12:18:21,Arbitrary Message,S-APYT-H2MQ-EFF8-93258,S-MS7D-L4KN-6YED-A5PGA,0.0,1.0
10415274989489094144,387264,2017-07-30 12:09:57,Reward Recipient Assignment,S-APYT-H2MQ-EFF8-93258,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3930073574395970104,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,0.71749191,1.0
583377556950048752,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,0.01327695,1.0
5189308825135943870,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,0.01327695,1.0
1860575598884642151,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,88.03275318,1.0
1563259499728542898,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,1.21694485,1.0
3448195638153111750,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,11.7472387,1.0
3879518039428436554,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,5.92857815,1.0
12464711960989182260,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,9.73789435,1.0
11545118240975658674,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,2.5691042,1.0
21071318700584616,380932,2017-07-12 08:33:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,7.10962523,1.0
17060976085602183251,380930,2017-07-12 08:28:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,7.10962523,1.0
11556213977172511421,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,0.63885793,1.0
10345455968247665929,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,1.20238378,1.0
16256609789678312564,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,1.61090775,1.0
6131372244439827645,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,11.2864896,1.0
5451667513273740247,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,15.70682115,1.0
1724967229237651838,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,4.51282785,1.0
14549774116360692330,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,20.60665913,1.0
12404948991464384439,378323,2017-07-05 01:37:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,7.57968139,1.0
134854408784568584,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,10.52860364,1.0
15834360826967028559,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,9.64406375,1.0
15100592567103470729,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,16.43046724,1.0
16609548665420388086,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,15.29615442,1.0
5747386959253183483,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,9.39146024,1.0
12504357848403813683,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,31.93517288,1.0
11751435500267839030,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,3.91700103,1.0
18372163359321577173,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,5.8107134,1.0
9950373360694661909,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,10.75731912,1.0
1607938345730284755,374146,2017-06-23 09:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,11.18659688,1.0
8309163622532082793,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,15.17678378,1.0
2871287259449986667,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,11.6964193,1.0
14154225900894311998,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,2.67263132,1.0
4714983583589084447,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,12.10010677,1.0
8658455103015429357,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,13.26102391,1.0
4069106707229811459,372123,2017-06-17 18:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,2.55542549,1.0
12506285880915155639,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,17.69113895,1.0
17881803182657032983,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,30.38686935,1.0
10722158675284669425,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,8.26629125,1.0
12718232223834271587,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,11.04951693,1.0
8259285890689062274,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,27.08545474,1.0
14202301993938835464,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,9.55632595,1.0
7987289975329070037,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,7.70465901,1.0
2372729223521684698,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,25.37522805,1.0
15671506064060790670,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,2.94636457,1.0
4329459566746692939,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,2.94636457,1.0
6452301379543500327,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,1.16912462,1.0
14463336979539779436,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,3.44104916,1.0
16855214582924346597,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,1.51502013,1.0
4499674926233146469,367923,2017-06-06 00:29:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,7.56699497,1.0
12314532620154203940,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,3.55768918,1.0
18246233771512163172,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,1.43410821,1.0
12147705056437316450,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,1.22901077,1.0
5323805120947465059,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,2.3641271,1.0
17531685157620614470,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,7.10827058,1.0
4069980381561052869,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,3.62710906,1.0
4197577749225142842,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,5.25064048,1.0
2567187511325084517,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,31.56999005,1.0
7276973933695124862,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,4.47274147,1.0
9091053769508625119,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,2.31893051,1.0
12568661598433880624,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,4.20633204,1.0
2434771869627721390,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,39.91524828,1.0
14333470329416428380,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-APYT-H2MQ-EFF8-93258,14.04390962,1.0
11605262106025573186,366668,2017-06-02 12:36:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,13.54081629,1.0
12068225036064688904,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,36.53925488,1.0
12632655220054435209,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,12.42280089,1.0
1805797142963880622,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,10.60368688,1.0
14088660273888557454,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,5.85858362,1.0
8662894071351169034,365536,2017-05-30 08:29:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-APYT-H2MQ-EFF8-93258,8.9077848,1.0
