ID,Height,timestamp,Type,From,To,Amount,Fee
11346636299186719573,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-69DU-EGDH-A7UV-E3XMS,1e-07,1.0
12302912501929649100,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-69DU-EGDH-A7UV-E3XMS,1e-07,1.0
3138943488060563828,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69DU-EGDH-A7UV-E3XMS,2.0,1.0001
13211862593907377218,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69DU-EGDH-A7UV-E3XMS,1.0,1.0
16607469567247657579,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69DU-EGDH-A7UV-E3XMS,1.0,2.0
15996645924487994896,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69DU-EGDH-A7UV-E3XMS,1.0,3.0
8220984779387664929,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69DU-EGDH-A7UV-E3XMS,2.0,2.0
12984266922750232994,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69DU-EGDH-A7UV-E3XMS,3.0,3.0
17194343065671788104,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69DU-EGDH-A7UV-E3XMS,2.0,2.0
10238283544941832771,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69DU-EGDH-A7UV-E3XMS,2.0,2.0
6545486422113399820,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69DU-EGDH-A7UV-E3XMS,3.0,1.0
13160873885126256865,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69DU-EGDH-A7UV-E3XMS,3.0,3.0
9957008154971399272,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69DU-EGDH-A7UV-E3XMS,20.0,1.0
12139205222515896697,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69DU-EGDH-A7UV-E3XMS,2.0,1.0
91608539961999462,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69DU-EGDH-A7UV-E3XMS,5.0,2.0
7026150926086337363,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69DU-EGDH-A7UV-E3XMS,6.0,5.0
10981853456213329034,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69DU-EGDH-A7UV-E3XMS,5.0,5.0
2927777688613331590,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69DU-EGDH-A7UV-E3XMS,2.0,2.0
7051619089230560,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69DU-EGDH-A7UV-E3XMS,4.0,4.0
12631674303980850811,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-69DU-EGDH-A7UV-E3XMS,2.0,1.0
6664722740490871403,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69DU-EGDH-A7UV-E3XMS,10.0,2.0
17745201674647316678,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69DU-EGDH-A7UV-E3XMS,2.0,2.0
2034322194575242295,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69DU-EGDH-A7UV-E3XMS,3.0,2.0
16502167579603399267,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69DU-EGDH-A7UV-E3XMS,10.0,6.0
11233294197261931326,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69DU-EGDH-A7UV-E3XMS,10.0,6.0
8302309400755081636,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69DU-EGDH-A7UV-E3XMS,6.0,6.0
1994644602831927370,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69DU-EGDH-A7UV-E3XMS,5.0,1.0
11241879613636393981,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69DU-EGDH-A7UV-E3XMS,5.0,1.0
13744046757249334821,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69DU-EGDH-A7UV-E3XMS,12.0,1.0
12086557143648757409,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69DU-EGDH-A7UV-E3XMS,7.0,3.0
14774227476241730209,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69DU-EGDH-A7UV-E3XMS,10.0,3.0
13402572114125893558,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69DU-EGDH-A7UV-E3XMS,10.0,3.0
9733911587631823891,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69DU-EGDH-A7UV-E3XMS,20.0,1.0
8623769293711998610,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69DU-EGDH-A7UV-E3XMS,10.0,1.0
14749882755110734079,325438,2017-02-07 05:08:58,Ordinary Payment,S-69DU-EGDH-A7UV-E3XMS,S-PCE4-XL2W-CBDF-7DSXL,9.0,1.0
17940959181468957159,325436,2017-02-07 05:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-69DU-EGDH-A7UV-E3XMS,5.0,1.0
8495848470641637026,325436,2017-02-07 05:03:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69DU-EGDH-A7UV-E3XMS,5.0,1.0
