ID,Height,timestamp,Type,From,To,Amount,Fee
17868216241652774709,780129,2020-08-02 09:03:44,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-4Y3L-HTP3-9HX5-2QU9P,10.265,0.0588
5314467347710266751,742429,2020-04-19 04:56:44,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-QAMF-ZBBW-3CDF-736GM,1.0,0.03675
5302650477154530766,741882,2020-04-17 16:29:03,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-CW4Q-K4V4-DYGX-D6522,1.0,0.0294
9514960313022490814,741282,2020-04-16 00:08:47,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-2BMD-3QJF-DRZX-3VSKG,32.0,0.0294
7233093020066426678,740347,2020-04-13 09:27:29,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-CW4Q-K4V4-DYGX-D6522,22.0,0.03675
11253181689526345913,739449,2020-04-10 20:36:58,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-CW4Q-K4V4-DYGX-D6522,19.0,0.00735
16576693023641098344,737475,2020-04-05 08:02:53,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-M2ZD-7TL9-VRNJ-ADDML,3.0,0.00735
8735843776674658290,736478,2020-04-02 13:26:35,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-P52P-RF94-QPKT-B9H6Z,6.0,0.0588
16713776179955218178,734897,2020-03-29 03:28:15,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-CW4Q-K4V4-DYGX-D6522,8.0,0.05145
8930985805323693399,734405,2020-03-27 18:25:34,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-CW4Q-K4V4-DYGX-D6522,1.0,0.0294
5067362308117914220,733174,2020-03-24 07:32:13,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-9F93-T39V-R8YC-EHWZQ,1.0,0.0294
15783066080603499536,733138,2020-03-24 05:14:32,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-KB9M-7MM8-FTRP-BSFFY,3.0,0.0294
7767507673087016204,732917,2020-03-23 14:08:30,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-ELBM-PPCR-WTLL-CQGQ6,1.0,0.0294
16290081642549887200,732832,2020-03-23 08:27:02,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-CW4Q-K4V4-DYGX-D6522,1.0,0.02205
5466541287577079551,731847,2020-03-20 14:22:17,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-HFE9-JBBB-7E3F-H8RGY,4.0,0.02205
1046351521930594605,731428,2020-03-19 10:34:38,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-CW4Q-K4V4-DYGX-D6522,1.0,0.0294
15869015832437309283,730553,2020-03-16 23:59:47,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-CW4Q-K4V4-DYGX-D6522,7.0,0.02205
8336885050340636651,730051,2020-03-15 14:14:37,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-WFTV-WHQK-QUDE-9FBAQ,1.0,0.0147
13205365543059552401,729213,2020-03-13 06:01:42,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-DR67-X6JM-B4L4-45PU9,1.0,0.03675
17800710878643776853,728389,2020-03-10 22:50:46,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-329S-6Y6T-H5MK-D2KMZ,36.0,0.0441
1071146453255615718,726531,2020-03-05 17:58:56,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-CW4Q-K4V4-DYGX-D6522,20.0,0.03675
17807083604053561700,725668,2020-03-03 07:50:57,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-TVLB-LUQL-YR4U-GGPLL,2.0,0.03675
11658247452896179985,724512,2020-02-29 02:24:50,Ordinary Payment,S-ANAU-FANB-VCYS-EW9ZT,S-CW4Q-K4V4-DYGX-D6522,2.0,0.0588
1818564942045423413,723484,2020-02-26 04:53:43,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-CW4Q-K4V4-DYGX-D6522,3.0,0.00735
17852182829622605244,722702,2020-02-24 00:21:00,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-34PW-G3LX-D5CX-48GZF,16.0,0.03675
16715720870211241329,722497,2020-02-23 10:34:59,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-CW4Q-K4V4-DYGX-D6522,27.0,0.0294
2005554628945084018,721897,2020-02-21 18:36:12,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-CW4Q-K4V4-DYGX-D6522,4.0,0.0588
2730982524347486636,721339,2020-02-20 04:53:25,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-L2X7-GC7Y-SY6K-DQQVD,1.0,0.0441
9815122201532743061,720825,2020-02-18 18:13:50,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-CW4Q-K4V4-DYGX-D6522,1.0,0.0441
5663001272628771320,718310,2020-02-11 17:44:49,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-CR5U-CPXP-6DG3-GEPQS,2.0,0.0588
5378907866250660938,717591,2020-02-09 17:19:54,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-CW4Q-K4V4-DYGX-D6522,2.0,0.0294
5643853106390749126,716713,2020-02-07 06:26:11,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-XLJA-6Q9P-P6CV-2LR92,2.0,0.03675
17997721172513785209,715986,2020-02-05 05:40:29,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-8BNL-5DH3-Y6MJ-GKCC2,12.0,0.00735
6948266947017618768,715540,2020-02-03 23:18:23,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-CW4Q-K4V4-DYGX-D6522,14.0,0.0441
5913442317273127014,713778,2020-01-30 01:17:49,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-XYNJ-FWXA-PRYF-DW5ZK,1.0,0.0147
13792414283218941324,713720,2020-01-29 21:07:39,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-CW4Q-K4V4-DYGX-D6522,1.0,0.03675
6726894604125999896,712606,2020-01-26 18:45:57,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-S5YM-ZZJA-ZB4Z-AS3W3,4.0,0.0294
14501004915809815100,712562,2020-01-26 15:31:08,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-P6VE-HMWQ-UGYZ-BJWQN,1.0,0.03675
12363886638943324905,712435,2020-01-26 07:15:36,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-CTHZ-ZNLU-ZY8K-457XV,3.0,0.03675
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CW4Q-K4V4-DYGX-D6522,10.0,0.0735
