ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YQ59-W7B4-5NLX-45LEQ,1e-08,0.6615
9771371998939269152,478216,2018-04-10 21:39:51,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YQ59-W7B4-5NLX-45LEQ,20.0,1.0
2056691084453759905,469838,2018-03-18 10:39:25,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YQ59-W7B4-5NLX-45LEQ,18.57809779,1.0
7598844653287620997,467182,2018-03-11 00:39:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YQ59-W7B4-5NLX-45LEQ,8.88,1.0
11892721376813101000,458615,2018-02-15 01:26:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YQ59-W7B4-5NLX-45LEQ,25.19,1.0
17763006673461188601,455214,2018-02-05 13:33:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YQ59-W7B4-5NLX-45LEQ,26.01,1.0
9356667798893750674,448535,2018-01-17 21:15:22,Reward Recipient Assignment,S-YQ59-W7B4-5NLX-45LEQ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9314863915494386844,448528,2018-01-17 20:38:21,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-YQ59-W7B4-5NLX-45LEQ,1.0,1.0
798039383712384706,448496,2018-01-17 18:39:34,Account Update,S-YQ59-W7B4-5NLX-45LEQ,,0.0,1.0
9950427204330047374,448494,2018-01-17 18:25:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YQ59-W7B4-5NLX-45LEQ,1.0,1.0
