ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UFHH-6HQC-76AR-4A87L,1e-08,0.77175
3840610798700852910,502188,2018-06-17 00:57:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFHH-6HQC-76AR-4A87L,507.7830662,1.0
9676021643101962409,500769,2018-06-13 00:07:52,Reward Recipient Assignment,S-UFHH-6HQC-76AR-4A87L,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2832313402521778556,500692,2018-06-12 19:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,0.02586654,1.0
2079555268272329448,500194,2018-06-11 10:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,0.01880803,1.0
15121909473560095344,499691,2018-06-09 23:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,4.29768745,1.0
17571773465540737224,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,0.01657571,1.0
1059941740907741881,498702,2018-06-07 05:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,0.67863031,1.0
4178745979243824740,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,1.18600565,1.0
2788496559945481075,497698,2018-06-04 10:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,1.96978445,1.0
10291982322998421231,497189,2018-06-02 23:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,0.36811976,1.0
16158521154328889070,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,1.76428673,1.0
9065083647183935490,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,25.58631078,1.0
9775004761907000220,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,9.70243214,1.0
9470429146025364254,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,9.44964479,1.0
8280309860634160823,494648,2018-05-26 21:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,3.23375462,1.0
3942779009319251078,494147,2018-05-25 11:58:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,18.50922807,1.0
12124688500686873410,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,16.68751736,1.0
13010467974320779029,493152,2018-05-22 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,6.16896536,1.0
11432441729386599294,492637,2018-05-21 06:13:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,12.21877045,1.0
7645740022771150730,492426,2018-05-20 16:12:25,Ordinary Payment,S-UFHH-6HQC-76AR-4A87L,S-HK9D-P74Q-XDEJ-D6PGM,1576.40467395,1.0
7753322313790930914,492144,2018-05-19 21:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,10.67822389,1.0
3949774140530133046,491652,2018-05-18 12:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,14.17323054,1.0
18176948662374999657,491143,2018-05-17 02:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,516.47315413,1.0
7238818424888854971,490859,2018-05-16 06:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,14.98350014,1.0
11571774297743510375,490362,2018-05-14 21:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,20.89899851,1.0
18184987745786349359,489852,2018-05-13 11:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,22.21820839,1.0
15242973770414492556,488578,2018-05-09 21:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,2.6117559,1.0
1197065064583390395,488081,2018-05-08 12:23:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,32.64360039,1.0
15973347613754668498,487586,2018-05-07 02:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,753.82931439,1.0
13647719518187845230,487451,2018-05-06 17:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,35.30583825,1.0
388915748564786775,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,5.32037794,1.0
2248581808561718184,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,4.3119005,1.0
16219091737307536589,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,0.52198798,1.0
17803411718949709962,485431,2018-05-01 01:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,7.14229307,1.0
16293305367952513732,484938,2018-04-29 16:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,20.03762576,1.0
18223765219538835949,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,6.78936209,1.0
9377483814141161331,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,6.07928587,1.0
3079988300270976405,483441,2018-04-25 12:45:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,44.41518904,1.0
10087140831414330768,482945,2018-04-24 03:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,12.75782753,1.0
1465239326519980137,482431,2018-04-22 16:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,12.03361538,1.0
16343533213975658576,481894,2018-04-21 04:49:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,9.1345677,1.0
14859458040255611768,481400,2018-04-19 19:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,15.70356118,1.0
6152303685344893585,480881,2018-04-18 08:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,9.34125538,1.0
4882493760910803726,480737,2018-04-17 22:57:47,Ordinary Payment,S-UFHH-6HQC-76AR-4A87L,S-HK9D-P74Q-XDEJ-D6PGM,523.85810017,1.0
14331689307042761189,480388,2018-04-16 23:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,338.18383591,1.0
804273425763165890,478891,2018-04-12 18:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,0.08755231,1.0
12014203599809158113,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,1.96510256,1.0
16401690590747127841,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,8.71108757,1.0
14821784007325890279,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,12.41800704,1.0
4607409841390257757,476894,2018-04-07 04:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,6.67382455,1.0
5081712077021772974,476400,2018-04-05 19:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,10.9897903,1.0
7938129492730413138,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,42.5915622,1.0
7755351165078504112,475394,2018-04-02 23:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,12.60412163,1.0
2813964696963574201,474900,2018-04-01 14:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,5.78011426,1.0
6040941682422739700,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,2.71789252,1.0
2622023199496072664,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,40.87947977,1.0
6439679358819394863,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,2.53459086,1.0
11861154926907869001,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,17.01834178,1.0
10163810839434467901,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,21.70279691,1.0
14723953676990861914,472167,2018-03-24 23:22:26,Ordinary Payment,S-UFHH-6HQC-76AR-4A87L,S-HK9D-P74Q-XDEJ-D6PGM,1635.13183989,1.0
3747528374709942,471911,2018-03-24 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,7.5490129,1.0
10139022509597430249,471415,2018-03-22 20:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,8.8720262,1.0
7190464264283126825,470921,2018-03-21 11:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,25.87939245,1.0
4850329851205612447,470416,2018-03-20 01:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,789.28114076,1.0
15512047466868795835,470039,2018-03-19 00:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,16.20695504,1.0
10381972972342923804,469545,2018-03-17 15:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,8.19751369,1.0
6135095532752577714,469024,2018-03-16 04:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,4.93063308,1.0
8591055640874732801,468527,2018-03-14 18:49:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,0.0459273,1.0
4854714397030880548,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,2.1450729,1.0
11907626597847027748,467464,2018-03-11 19:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,7.72783718,1.0
402763157363629982,466971,2018-03-10 10:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,18.61672908,1.0
9729837130660216352,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,0.2437618,1.0
16131568162303675013,465834,2018-03-07 05:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,12.65215314,1.0
9947262668617653239,465334,2018-03-05 20:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,13.4946118,1.0
17737836959119546660,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,12.35355281,1.0
6374845227593435109,464340,2018-03-03 01:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,14.40557856,1.0
9131732050133526904,463824,2018-03-01 14:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,6.30454763,1.0
12869260409682787779,463322,2018-02-28 05:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,22.38964897,1.0
6556090572772547084,462816,2018-02-26 19:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,660.75611637,1.0
7915603236461674624,462496,2018-02-25 21:37:27,Ordinary Payment,S-UFHH-6HQC-76AR-4A87L,S-HK9D-P74Q-XDEJ-D6PGM,966.39688965,1.0
3511610886733584328,462419,2018-02-25 16:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,4.07962823,1.0
11368921152147705985,461922,2018-02-24 07:00:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,70.5829359,1.0
5668072863283051979,461430,2018-02-22 22:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,834.93480887,1.0
13911231011369327604,461294,2018-02-22 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,61.87914488,1.0
350778997082376122,461074,2018-02-21 22:40:50,Ordinary Payment,S-UFHH-6HQC-76AR-4A87L,S-HK9D-P74Q-XDEJ-D6PGM,2581.87869174,1.0
6954219221253222409,460802,2018-02-21 04:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,799.42735289,1.0
12319433111609845881,460732,2018-02-20 23:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,849.62247848,1.0
819411729284567833,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,22.53793789,1.0
13227144779054890614,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,16.94874184,1.0
10676344082164124681,459399,2018-02-17 05:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,17.06663185,1.0
9437969797248786486,458903,2018-02-15 20:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,44.73417677,1.0
9441827631765571780,458394,2018-02-14 10:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,800.02090432,1.0
5448437151826132718,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,32.5204677,1.0
6779177042407522971,457883,2018-02-13 00:32:06,Ordinary Payment,S-UFHH-6HQC-76AR-4A87L,S-HK9D-P74Q-XDEJ-D6PGM,1564.67184927,1.0
13707158050969893440,457645,2018-02-12 08:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,64.47555841,1.0
925527605974031104,457152,2018-02-10 23:11:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,848.67006121,1.0
18267740611671435531,456776,2018-02-09 22:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,39.76502311,1.0
16040943939793224347,456283,2018-02-08 13:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,398.55117481,1.0
2464000378817650983,455788,2018-02-07 03:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,9.5110714,1.0
17336067353959658579,455285,2018-02-05 18:05:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,29.38760483,1.0
3987430545407657188,454791,2018-02-04 08:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,22.18741963,1.0
6581409134649467430,454294,2018-02-02 23:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,8.7356613,1.0
9530428038826667561,453799,2018-02-01 14:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,8.55691133,1.0
5035886493705397017,453307,2018-01-31 05:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,11.80142921,1.0
13959409647824531431,452802,2018-01-29 19:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,43.22114135,1.0
14496873968815429724,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,17.21554466,1.0
8459579307479267031,451809,2018-01-27 00:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,8.45834374,1.0
7556739057911518501,451316,2018-01-25 15:46:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,42.50182148,1.0
14564795428987282416,450821,2018-01-24 06:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,12.6330828,1.0
3404441216300989864,450702,2018-01-23 22:24:07,Ordinary Payment,S-UFHH-6HQC-76AR-4A87L,S-HK9D-P74Q-XDEJ-D6PGM,159.98066172,1.0
10217560265589877912,450328,2018-01-22 21:10:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,46.48698478,1.0
17603237310009197658,449831,2018-01-21 12:04:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,24.46028661,1.0
16658322760387760334,449337,2018-01-20 03:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,22.44948812,1.0
15027865408412335119,448836,2018-01-18 17:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,67.58390221,1.0
15577155167354255230,448567,2018-01-17 23:18:20,Ordinary Payment,S-UFHH-6HQC-76AR-4A87L,S-HK9D-P74Q-XDEJ-D6PGM,1377.7727369,1.0
5040099152936875196,448343,2018-01-17 08:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,53.87109557,1.0
17305332336381367923,447839,2018-01-15 22:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,731.91416686,1.0
15705646238424958368,447542,2018-01-15 02:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,505.29022881,1.0
17844095269518494086,447293,2018-01-14 10:18:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,87.33824631,1.0
829341206151284175,446887,2018-01-13 06:24:16,Ordinary Payment,S-UFHH-6HQC-76AR-4A87L,S-HK9D-P74Q-XDEJ-D6PGM,338.0,1.0
7942513673814389278,446801,2018-01-13 00:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,260.68058622,1.0
7165243940472936874,446306,2018-01-11 15:30:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,78.67841313,1.0
8152507889731825314,446082,2018-01-11 00:43:40,Ordinary Payment,S-UFHH-6HQC-76AR-4A87L,S-HK9D-P74Q-XDEJ-D6PGM,730.06773195,1.0
4496490633106514481,445812,2018-01-10 06:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,500.16816078,1.0
2006277467253249145,445350,2018-01-08 23:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,80.76896376,1.0
9942203791051220039,444856,2018-01-07 14:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,42.97426648,1.0
10897741448119497213,444345,2018-01-06 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,87.62344181,1.0
6406362828797529051,443853,2018-01-04 18:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,19.53289912,1.0
7135772413514443204,443572,2018-01-03 23:53:18,Ordinary Payment,S-UFHH-6HQC-76AR-4A87L,S-HK9D-P74Q-XDEJ-D6PGM,673.41162081,1.0
822547267667095991,443351,2018-01-03 09:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,19.11092417,1.0
9398025990371960788,442844,2018-01-01 23:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,39.72047813,1.0
3332157652166515027,442344,2017-12-31 13:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,177.2337651,1.0
332556680364740165,441847,2017-12-30 04:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,68.42195464,1.0
3512672831544371422,441350,2017-12-28 18:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,135.20184095,1.0
10067133227801897535,440858,2017-12-27 09:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,142.00572705,1.0
17694728818939652370,440366,2017-12-26 00:34:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,92.71693077,1.0
15989414491711997389,439893,2017-12-24 17:07:29,Ordinary Payment,S-UFHH-6HQC-76AR-4A87L,S-HK9D-P74Q-XDEJ-D6PGM,702.38747898,1.0
12171308775917861540,439874,2017-12-24 15:45:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,572.09411563,1.0
6664930412268825278,439464,2017-12-23 12:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,57.60928078,1.0
15270847644413669482,438971,2017-12-22 02:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,56.06508567,1.0
9058248695963139158,438478,2017-12-20 17:45:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,17.6189969,1.0
17622233296440487865,438208,2017-12-19 23:40:02,Ordinary Payment,S-UFHH-6HQC-76AR-4A87L,S-HK9D-P74Q-XDEJ-D6PGM,326.02256867,1.0
5082120820127647770,437982,2017-12-19 08:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,78.08253924,1.0
1346656319946334761,437489,2017-12-17 23:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,105.4042098,1.0
94487973893287643,436991,2017-12-16 14:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,43.78149713,1.0
15759409153548678081,436491,2017-12-15 04:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,99.7543225,1.0
421477587208815189,436061,2017-12-13 23:39:11,Ordinary Payment,S-UFHH-6HQC-76AR-4A87L,S-HK9D-P74Q-XDEJ-D6PGM,822.31324062,1.0
17126346048567559176,435996,2017-12-13 19:33:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,744.01608278,1.0
4051877651294309114,435768,2017-12-13 04:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,79.29715784,1.0
8594821510923241399,435686,2017-12-12 22:34:15,Ordinary Payment,S-UFHH-6HQC-76AR-4A87L,S-HK9D-P74Q-XDEJ-D6PGM,1428.54445402,1.0
4198652731249818998,435275,2017-12-11 19:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,32.30747677,1.0
17496875529543367153,434778,2017-12-10 09:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,63.37746268,1.0
17241224057370058451,434282,2017-12-09 00:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,28.39394625,1.0
2515451022844733012,433789,2017-12-07 15:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,161.15092422,1.0
8552289239286433330,433293,2017-12-06 06:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,979.60478014,1.0
3652547330989283205,433068,2017-12-05 15:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,71.25979648,1.0
7567749858134611680,432573,2017-12-04 05:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFHH-6HQC-76AR-4A87L,61.36493781,1.0
