ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7NM4-XCAP-HJYT-4D9QE,4.39e-06,0.0735
18147305284840306616,914593,2021-08-11 06:18:51,Ordinary Payment,S-7NM4-XCAP-HJYT-4D9QE,S-9H5V-FYJF-KYY6-HYVZZ,0.5,0.02205
10816691262189006781,912006,2021-08-04 01:35:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7NM4-XCAP-HJYT-4D9QE,0.0,0.03
15769213595547408310,912006,2021-08-04 01:35:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7NM4-XCAP-HJYT-4D9QE,1e-08,0.03
5122564396727933623,912005,2021-08-04 01:31:28,Ordinary Payment,S-7NM4-XCAP-HJYT-4D9QE,S-KT3P-35PP-T8V3-FMA4F,878.0,0.02205
17862512305094461559,912004,2021-08-04 01:27:03,Remove Commitment,S-7NM4-XCAP-HJYT-4D9QE,,0.0,0.02205
15373624095053743784,911340,2021-08-02 05:03:14,Add Commitment,S-7NM4-XCAP-HJYT-4D9QE,,0.0,0.13965
5595100104730307019,911330,2021-08-02 04:25:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7NM4-XCAP-HJYT-4D9QE,3.13655346,0.0147
6894785459926940139,911139,2021-08-01 15:40:32,Add Commitment,S-7NM4-XCAP-HJYT-4D9QE,,0.0,0.0441
13485462079962241873,911131,2021-08-01 15:10:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7NM4-XCAP-HJYT-4D9QE,3.04866299,0.0294
6356864236037831359,910880,2021-07-31 22:23:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7NM4-XCAP-HJYT-4D9QE,3.0068747,0.0147
11528938030220096177,910674,2021-07-31 08:31:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7NM4-XCAP-HJYT-4D9QE,3.14830154,0.0147
12763607423435981035,910586,2021-07-31 02:40:18,Add Commitment,S-7NM4-XCAP-HJYT-4D9QE,,0.0,0.02205
904555555221524230,910584,2021-07-31 02:31:27,Ordinary Payment,S-KT3P-35PP-T8V3-FMA4F,S-7NM4-XCAP-HJYT-4D9QE,60.0,0.02205
9941962109562842204,910532,2021-07-30 23:08:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7NM4-XCAP-HJYT-4D9QE,3.13971593,0.0147
179803444993835081,910356,2021-07-30 11:25:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7NM4-XCAP-HJYT-4D9QE,3.16050251,0.0147
9353705709368352109,910211,2021-07-30 01:54:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7NM4-XCAP-HJYT-4D9QE,1e-08,0.03
8266908549600244972,910211,2021-07-30 01:54:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7NM4-XCAP-HJYT-4D9QE,0.0,0.03
17145129432150378914,910210,2021-07-30 01:50:09,Ordinary Payment,S-7NM4-XCAP-HJYT-4D9QE,S-KT3P-35PP-T8V3-FMA4F,60.0,0.02205
18275794953052750319,910196,2021-07-30 00:53:58,Remove Commitment,S-7NM4-XCAP-HJYT-4D9QE,,0.0,0.0294
1001626480121844754,909981,2021-07-29 10:27:13,Deploy Contract,S-7NM4-XCAP-HJYT-4D9QE,,0.0,0.9555
15262413808254851728,909980,2021-07-29 10:22:12,Remove Commitment,S-7NM4-XCAP-HJYT-4D9QE,,0.0,0.00735
7834313997986596310,909972,2021-07-29 09:48:16,Add Commitment,S-7NM4-XCAP-HJYT-4D9QE,,0.0,0.02205
15606854709548960182,909968,2021-07-29 09:30:01,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-7NM4-XCAP-HJYT-4D9QE,842.56638,0.1
15729033145843575288,909966,2021-07-29 09:23:57,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-7NM4-XCAP-HJYT-4D9QE,9.8,0.1
159243884284836645,909842,2021-07-29 01:15:21,Add Commitment,S-7NM4-XCAP-HJYT-4D9QE,,0.0,0.00735
2307528245046154561,909841,2021-07-29 01:12:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7NM4-XCAP-HJYT-4D9QE,3.00267207,0.0147
9511876683934448267,909531,2021-07-28 04:22:27,Add Commitment,S-7NM4-XCAP-HJYT-4D9QE,,0.0,0.00735
6568291071932902219,909500,2021-07-28 02:21:45,Ordinary Payment,S-KT3P-35PP-T8V3-FMA4F,S-7NM4-XCAP-HJYT-4D9QE,3.0,0.00735
10399319935783177406,908925,2021-07-26 11:57:01,Add Commitment,S-7NM4-XCAP-HJYT-4D9QE,,0.0,0.00735
15068339449761606998,908918,2021-07-26 11:28:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7NM4-XCAP-HJYT-4D9QE,3.00935558,0.0147
654107364121473954,908420,2021-07-25 02:21:14,Arbitrary Message,S-7NM4-XCAP-HJYT-4D9QE,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
4393312907728771456,907866,2021-07-23 13:17:33,Reward Recipient Assignment,S-7NM4-XCAP-HJYT-4D9QE,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
2575138431103253119,907857,2021-07-23 12:39:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7NM4-XCAP-HJYT-4D9QE,0.0147,0.0147
