ID,Height,timestamp,Type,From,To,Amount,Fee
9719670519581257442,477609,2018-04-09 04:39:33,Ordinary Payment,S-C84B-5A9K-HGNM-6KAMC,S-DHF5-LCLE-YFC8-5TQFA,219.0000001,1.0
12395232560256618231,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C84B-5A9K-HGNM-6KAMC,1e-07,1.0
12476390726147836198,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84B-5A9K-HGNM-6KAMC,2.0,1.0001
6985943533238967302,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84B-5A9K-HGNM-6KAMC,1.0,1.0
3211975932945892495,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84B-5A9K-HGNM-6KAMC,1.0,3.0
6533169880400037909,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84B-5A9K-HGNM-6KAMC,2.0,2.0
11859833646710354224,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84B-5A9K-HGNM-6KAMC,3.0,3.0
2733513457258733003,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84B-5A9K-HGNM-6KAMC,2.0,2.0
18432197660519714385,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84B-5A9K-HGNM-6KAMC,2.0,2.0
16602569033049567832,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84B-5A9K-HGNM-6KAMC,3.0,1.0
14701555982799413490,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84B-5A9K-HGNM-6KAMC,3.0,3.0
18186643728794961320,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84B-5A9K-HGNM-6KAMC,20.0,1.0
15257918079827871291,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84B-5A9K-HGNM-6KAMC,2.0,1.0
4068126434372236680,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84B-5A9K-HGNM-6KAMC,5.0,2.0
2212564317038305777,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84B-5A9K-HGNM-6KAMC,6.0,5.0
13017596321008628334,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84B-5A9K-HGNM-6KAMC,5.0,5.0
15208436818714873825,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84B-5A9K-HGNM-6KAMC,2.0,2.0
11375324750376587092,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84B-5A9K-HGNM-6KAMC,4.0,4.0
16922189593949327145,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84B-5A9K-HGNM-6KAMC,2.0,1.0
15393567992828887020,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84B-5A9K-HGNM-6KAMC,10.0,2.0
11291815334205481164,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84B-5A9K-HGNM-6KAMC,2.0,2.0
9806663434954830929,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84B-5A9K-HGNM-6KAMC,3.0,2.0
11763879231745074789,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84B-5A9K-HGNM-6KAMC,10.0,6.0
1757762330512616430,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84B-5A9K-HGNM-6KAMC,10.0,6.0
12918763330308051832,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84B-5A9K-HGNM-6KAMC,6.0,6.0
14052209930203726347,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84B-5A9K-HGNM-6KAMC,5.0,1.0
4498632336823270893,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84B-5A9K-HGNM-6KAMC,5.0,1.0
12722522539070355057,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84B-5A9K-HGNM-6KAMC,12.0,1.0
958096223885744562,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84B-5A9K-HGNM-6KAMC,7.0,3.0
9596634259160596614,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84B-5A9K-HGNM-6KAMC,10.0,3.0
9675478428999242935,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84B-5A9K-HGNM-6KAMC,10.0,3.0
424118773186075606,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84B-5A9K-HGNM-6KAMC,20.0,1.0
8845525107129387167,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84B-5A9K-HGNM-6KAMC,10.0,1.0
8490005125413605839,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84B-5A9K-HGNM-6KAMC,15.0,1.0
7790713984193824154,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84B-5A9K-HGNM-6KAMC,10.0,1.0
14170022243225052914,323906,2017-02-02 22:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C84B-5A9K-HGNM-6KAMC,5.0,1.0
1473937080281201529,323906,2017-02-02 22:41:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C84B-5A9K-HGNM-6KAMC,5.0,1.0
