ID,Height,timestamp,Type,From,To,Amount,Fee
6911597438716613915,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XEQ-F7GP-B84K-DDB37,0.0,1.0
17796674189293536955,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XEQ-F7GP-B84K-DDB37,0.0,1.0
8550496593789776219,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XEQ-F7GP-B84K-DDB37,0.0,1.0
10920628393181288634,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XEQ-F7GP-B84K-DDB37,0.0,1.0
511752594717964957,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XEQ-F7GP-B84K-DDB37,0.0,1.0
7559257389066125564,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XEQ-F7GP-B84K-DDB37,0.0,1.0
9695347624398997709,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XEQ-F7GP-B84K-DDB37,0.0,1.0
16505689412765428475,137323,2015-08-30 13:55:11,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,349.1922,1.0
7863447814302063018,137321,2015-08-30 13:24:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2XEQ-F7GP-B84K-DDB37,350.1922,1.0
9930396000819408671,130587,2015-08-11 17:18:59,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,49262.0,1.0
17335259077083805854,130585,2015-08-11 17:14:11,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,49263.0,49.0
9731235922246716107,110525,2015-06-16 14:07:58,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
16630060520656454545,110523,2015-06-16 13:45:16,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,10001.0,10.0
6007953267426006889,105619,2015-06-02 20:29:32,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
5492343251718342552,105616,2015-06-02 20:14:46,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,10001.0,10.0
17700066042287027772,102042,2015-05-23 20:36:11,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
15789738153870778874,102039,2015-05-23 20:28:12,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,10001.0,10.0
13718836187368611138,98600,2015-05-14 05:48:59,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
1262496775351221714,98599,2015-05-14 05:45:17,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,10001.0,10.0
12193943726181270858,95448,2015-05-05 10:02:32,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,10003.0,1.0
7158586558761520998,95447,2015-05-05 09:54:01,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,10004.0,10.0
16662772681183616501,91664,2015-04-24 20:45:54,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
9467064675696113961,91663,2015-04-24 20:41:05,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,10000.0,10.0
16403594235538896323,88027,2015-04-14 16:49:17,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
1671849656681858510,88025,2015-04-14 16:41:34,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,10000.0,10.0
10911002852397125915,85230,2015-04-06 20:45:24,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
10488701959617110973,85229,2015-04-06 20:42:49,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,7000.0,7.0
15791196144154466111,81912,2015-03-28 13:57:11,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17918179620935501546,81911,2015-03-28 13:45:05,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,10000.0,10.0
13595850804327653549,77732,2015-03-16 21:33:27,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
11088902621821998481,77730,2015-03-16 21:27:49,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,1001.0,1.0
12658620714259623361,77730,2015-03-16 21:27:49,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,9001.0,9.0
1947654108659583162,72526,2015-03-02 08:20:48,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
12098101715758805093,72524,2015-03-02 08:13:40,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,10001.0,10.0
5618471192968024269,68636,2015-02-19 11:37:45,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15724469460940095613,68634,2015-02-19 11:30:46,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,10000.0,10.0
12930130195990002256,65193,2015-02-09 20:29:25,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
1422515313130390573,65192,2015-02-09 20:26:53,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,18000.0,18.0
11035173363463589612,64846,2015-02-08 21:03:25,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
6469205608778129054,64843,2015-02-08 20:59:44,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,5000.0,5.0
17254117314407854218,59956,2015-01-26 05:26:18,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
11951570865831304695,59844,2015-01-25 21:49:03,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,7000.0,7.0
8624038642108262256,50364,2014-12-30 08:55:41,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
2535015416378285199,50363,2014-12-30 08:48:30,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,20000.0,20.0
2353871094296122829,48527,2014-12-25 05:25:20,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
12211891094486214649,48526,2014-12-25 05:23:18,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,8000.0,8.0
11475615578688564889,46611,2014-12-19 20:37:29,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
819402801464520735,46610,2014-12-19 20:35:11,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,9000.0,9.0
10965733711457273250,45527,2014-12-16 20:07:36,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
14980451473501081499,45526,2014-12-16 20:06:56,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,8000.0,8.0
16077207294753534076,44282,2014-12-13 07:59:20,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
13400688549217048429,44280,2014-12-13 07:54:24,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,8000.0,8.0
6558394472327524137,44103,2014-12-12 20:02:01,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
5409268707406994572,44099,2014-12-12 19:54:10,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,8000.0,8.0
18257129940129594213,43930,2014-12-12 08:29:10,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
17354654020458676516,43928,2014-12-12 08:12:13,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,13000.0,13.0
2125929901326092988,42847,2014-12-09 07:47:02,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
15046550217481547756,42815,2014-12-09 04:57:53,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,5000.0,5.0
4616454873332155643,40694,2014-12-03 06:59:45,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
1512635019821839946,40691,2014-12-03 06:44:07,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,9000.0,9.0
16046811309061162832,38566,2014-11-27 08:12:00,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
18149206707664918730,38564,2014-11-27 07:57:27,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,8000.0,8.0
16216196043302232177,37132,2014-11-23 07:59:26,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
5444569746938467751,37130,2014-11-23 07:50:37,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,8500.0,9.0
358117691809097365,35504,2014-11-18 19:02:59,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
15781943461320692714,35345,2014-11-18 07:54:08,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,9000.0,9.0
9626401020091509831,34987,2014-11-17 08:02:38,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
1252893525782760290,34984,2014-11-17 07:53:05,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,9000.0,9.0
5652216266329591982,30354,2014-11-04 09:00:47,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
10269407455865435600,30349,2014-11-04 08:29:04,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,9000.0,9.0
3489380909772382687,29999,2014-11-03 09:17:21,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
104728629164951763,29996,2014-11-03 09:09:33,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,25000.0,25.0
15035906091658896995,21050,2014-10-09 08:47:34,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,26023.07138625,1.0
2343929106843616584,21049,2014-10-09 08:45:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2XEQ-F7GP-B84K-DDB37,26024.07138625,1.0
6086310387499337077,19295,2014-10-04 11:11:12,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
10282356618215388135,19286,2014-10-04 10:47:36,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,50000.0,50.0
1475166014008473334,17158,2014-09-28 12:07:08,Ordinary Payment,S-2XEQ-F7GP-B84K-DDB37,S-R8SQ-TUEM-DTHQ-7ATA3,50001.0,1.0
10592756006680056841,17152,2014-09-28 11:27:55,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,50000.0,50.0
1308473432129207702,9730,2014-09-07 17:44:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2XEQ-F7GP-B84K-DDB37,2.0,1.0
