ID,Height,timestamp,Type,From,To,Amount,Fee
7854909796300489829,348001,2017-04-11 07:16:02,Ordinary Payment,S-5BGB-MY6L-YMGP-9VXAF,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
9695344500586741105,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BGB-MY6L-YMGP-9VXAF,2.0,1.0001
14485445089723064224,344051,2017-03-31 05:54:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BGB-MY6L-YMGP-9VXAF,3.0,1.0
14274367675155681569,340442,2017-03-21 03:44:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BGB-MY6L-YMGP-9VXAF,3.0,1.0
16347441129973875567,336902,2017-03-11 06:39:57,Ordinary Payment,S-5BGB-MY6L-YMGP-9VXAF,S-HK9D-P74Q-XDEJ-D6PGM,42.0,1.0
5644146801345898167,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BGB-MY6L-YMGP-9VXAF,1.0,1.0
15845368144428554177,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BGB-MY6L-YMGP-9VXAF,1.0,2.0
6933635642681465085,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BGB-MY6L-YMGP-9VXAF,1.0,3.0
10726259484923910957,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BGB-MY6L-YMGP-9VXAF,2.0,2.0
2607718301502371142,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BGB-MY6L-YMGP-9VXAF,3.0,3.0
16502432981309038467,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BGB-MY6L-YMGP-9VXAF,2.0,2.0
14563698083537422806,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BGB-MY6L-YMGP-9VXAF,2.0,2.0
2542190791652104722,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BGB-MY6L-YMGP-9VXAF,3.0,1.0
11004827992635902955,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BGB-MY6L-YMGP-9VXAF,3.0,3.0
12767105408657632059,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BGB-MY6L-YMGP-9VXAF,20.0,1.0
12605196717972364514,334138,2017-03-03 12:49:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BGB-MY6L-YMGP-9VXAF,3.0,1.0
6628579101823218414,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BGB-MY6L-YMGP-9VXAF,2.0,1.0
4957361019163841557,333694,2017-03-02 06:57:30,Ordinary Payment,S-5BGB-MY6L-YMGP-9VXAF,S-HK9D-P74Q-XDEJ-D6PGM,36.0,1.0
4247211148758234985,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BGB-MY6L-YMGP-9VXAF,5.0,2.0
14983037517678372829,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BGB-MY6L-YMGP-9VXAF,6.0,5.0
860294203531552186,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BGB-MY6L-YMGP-9VXAF,5.0,5.0
927939248589537443,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BGB-MY6L-YMGP-9VXAF,2.0,2.0
4229835864361499573,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BGB-MY6L-YMGP-9VXAF,4.0,4.0
5560242777781277155,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BGB-MY6L-YMGP-9VXAF,2.0,1.0
17069209348802704551,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BGB-MY6L-YMGP-9VXAF,10.0,2.0
15197938268628127306,328498,2017-02-15 18:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BGB-MY6L-YMGP-9VXAF,3.0,1.0
