ID,Height,timestamp,Type,From,To,Amount,Fee
3367891499373456354,377564,2017-07-02 23:09:28,Ordinary Payment,S-ZT3V-FA7U-RUWA-EM5TT,S-R8SQ-TUEM-DTHQ-7ATA3,33999.0,1.0
11828807849005432913,377561,2017-07-02 22:40:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZT3V-FA7U-RUWA-EM5TT,30000.0,1.0
7605686698947973666,377560,2017-07-02 22:37:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZT3V-FA7U-RUWA-EM5TT,4000.0,1.0
13480854267864970778,374787,2017-06-25 04:43:55,Ordinary Payment,S-ZT3V-FA7U-RUWA-EM5TT,S-R8SQ-TUEM-DTHQ-7ATA3,1102.0,1.0
7951653010414870941,374780,2017-06-25 04:11:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZT3V-FA7U-RUWA-EM5TT,1103.0,1.0
18347994233100933639,315697,2017-01-10 23:14:09,Ordinary Payment,S-ZT3V-FA7U-RUWA-EM5TT,S-R8SQ-TUEM-DTHQ-7ATA3,100199.0,1.0
3298000373133202336,315694,2017-01-10 22:29:25,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-ZT3V-FA7U-RUWA-EM5TT,100200.0,10.0
10765913624099652803,315040,2017-01-09 02:59:54,Ordinary Payment,S-ZT3V-FA7U-RUWA-EM5TT,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
14738892407602121256,314989,2017-01-08 23:34:06,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-ZT3V-FA7U-RUWA-EM5TT,100000.0,10.0
13611488230450699049,313562,2017-01-04 23:47:39,Ordinary Payment,S-ZT3V-FA7U-RUWA-EM5TT,S-R8SQ-TUEM-DTHQ-7ATA3,800056.0,1.0
704407965169382542,313561,2017-01-04 23:37:43,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-ZT3V-FA7U-RUWA-EM5TT,800057.0,80.0
9079965686045142385,312912,2017-01-03 04:22:22,Ordinary Payment,S-ZT3V-FA7U-RUWA-EM5TT,S-R8SQ-TUEM-DTHQ-7ATA3,96999.0,1.0
8487497153720608639,312910,2017-01-03 04:15:11,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-ZT3V-FA7U-RUWA-EM5TT,97000.0,10.0
