ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7LBL-A6S6-W6WB-6K2JD,1e-08,0.2352
5308074017417359927,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LBL-A6S6-W6WB-6K2JD,2.0,1.0001
15598872428419112731,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LBL-A6S6-W6WB-6K2JD,1.0,1.0
8061177452965233045,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LBL-A6S6-W6WB-6K2JD,1.0,3.0
2987588911421753439,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LBL-A6S6-W6WB-6K2JD,2.0,2.0
8674513167822005305,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LBL-A6S6-W6WB-6K2JD,3.0,3.0
11825193023886950403,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LBL-A6S6-W6WB-6K2JD,2.0,2.0
16458136729641482020,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LBL-A6S6-W6WB-6K2JD,2.0,2.0
14408536619307191769,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LBL-A6S6-W6WB-6K2JD,3.0,1.0
13047364613987610411,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LBL-A6S6-W6WB-6K2JD,3.0,3.0
7708015065379214946,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LBL-A6S6-W6WB-6K2JD,20.0,1.0
98680365282103799,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LBL-A6S6-W6WB-6K2JD,2.0,1.0
6002902371230021688,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LBL-A6S6-W6WB-6K2JD,5.0,2.0
14116432624320184159,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LBL-A6S6-W6WB-6K2JD,6.0,5.0
15167479589785437594,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LBL-A6S6-W6WB-6K2JD,5.0,5.0
4804601825715520649,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LBL-A6S6-W6WB-6K2JD,2.0,2.0
1379230148311869803,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LBL-A6S6-W6WB-6K2JD,4.0,4.0
1823264062136145317,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LBL-A6S6-W6WB-6K2JD,2.0,1.0
11517544673035462015,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LBL-A6S6-W6WB-6K2JD,10.0,2.0
13595391677210044035,329929,2017-02-19 18:28:49,Reward Recipient Assignment,S-7LBL-A6S6-W6WB-6K2JD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11822124412314167911,329780,2017-02-19 08:33:45,Reward Recipient Assignment,S-7LBL-A6S6-W6WB-6K2JD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9459697822719698088,328377,2017-02-15 10:14:29,Marketplace Listing,S-7LBL-A6S6-W6WB-6K2JD,,0.0,1.0
2552540626553243203,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LBL-A6S6-W6WB-6K2JD,3.0,1.0
5993279641241521241,328316,2017-02-15 06:26:35,Account Update,S-7LBL-A6S6-W6WB-6K2JD,,0.0,1.0
8979175321797117942,328231,2017-02-15 00:52:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LBL-A6S6-W6WB-6K2JD,3.0,1.0
