ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UNN6-H4VX-EQT8-7RS3M,1e-08,0.56595
6200214749587972922,453414,2018-01-31 12:36:57,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3624872760184101534,453404,2018-01-31 12:04:01,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-UNN6-H4VX-EQT8-7RS3M,0.0,1.0
18254450982693297896,453056,2018-01-30 12:44:32,Ordinary Payment,S-UNN6-H4VX-EQT8-7RS3M,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
10247376935947385393,401268,2017-09-07 16:09:20,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-UNN6-H4VX-EQT8-7RS3M,0.0,1.0
18271441842154765944,400483,2017-09-05 11:23:41,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16328688979532215788,397710,2017-08-28 17:23:27,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-UNN6-H4VX-EQT8-7RS3M,0.0,1.0
9069536243806896770,397615,2017-08-28 10:44:07,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2993979138481690034,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNN6-H4VX-EQT8-7RS3M,14.87680317,1.0
7393213774014059925,396916,2017-08-26 12:02:14,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-UNN6-H4VX-EQT8-7RS3M,0.0,1.0
3289780909178297401,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNN6-H4VX-EQT8-7RS3M,28.49931601,1.0
13512084275040012383,394003,2017-08-18 08:26:42,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10678818045460860556,393782,2017-08-17 17:43:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,10.08999999,1.0
13487524545692446679,393059,2017-08-15 17:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,11.67999999,1.0
15277209664100959950,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,29.68,1.0
5679097432419497106,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,10.55999999,1.0
9241909180822833936,392141,2017-08-13 03:49:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,10.01999999,1.0
13125620077214091851,391842,2017-08-12 07:32:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,10.57999999,1.0
6918594906760165068,391722,2017-08-11 23:14:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNN6-H4VX-EQT8-7RS3M,1.51895067,1.0
7998192462893259999,391461,2017-08-11 05:53:01,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
201670451783832470,391312,2017-08-10 20:10:57,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18357679164490476720,391307,2017-08-10 19:36:45,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
895658675882195034,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,11.51,1.0
10208744143190532245,390746,2017-08-09 05:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,21.54999999,1.0
981917840970370871,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,87.55,1.0
67516276208549023,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,10.08999999,1.0
2264007645947380512,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,12.69,1.0
15671974465255241189,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,11.28999999,1.0
9465293565789855643,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,21.48,1.0
1902954459862735391,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,10.78999999,1.0
6171222204647449719,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,10.84,1.0
9205795680744949743,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,10.25999999,1.0
6588189488907035369,388612,2017-08-03 06:26:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,11.33999999,1.0
2711629132144174441,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,11.85999999,1.0
10890116706399861042,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,11.24999999,1.0
4247763868310442886,387581,2017-07-31 09:27:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,10.12999999,1.0
2683414728813401557,387530,2017-07-31 06:34:57,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3427002315181264134,387380,2017-07-30 19:34:18,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16672904889221139763,387231,2017-07-30 10:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,11.80999999,1.0
264717827028837550,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,11.72999999,1.0
17299672835122672178,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,10.04999999,1.0
5582225492237727727,385988,2017-07-26 22:36:37,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5929486828355916589,385983,2017-07-26 22:18:10,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15572354609256455138,385532,2017-07-25 16:36:05,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-UNN6-H4VX-EQT8-7RS3M,0.0,1.0
406336188854832766,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UNN6-H4VX-EQT8-7RS3M,11.35999999,1.0
16524749335361738039,382696,2017-07-17 07:26:31,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1959071904452060107,382661,2017-07-17 05:13:28,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14377300561064846225,382412,2017-07-16 12:20:31,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8745182714283967953,382405,2017-07-16 11:53:30,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11412354561811471042,382400,2017-07-16 11:32:27,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10983308366664846612,382387,2017-07-16 10:34:13,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10635521652552276344,382209,2017-07-15 22:35:47,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4501622461364519772,381980,2017-07-15 07:29:02,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5362499467662762046,381975,2017-07-15 07:07:26,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10462921803499472934,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
390386529445954017,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4395386893999300721,381365,2017-07-13 14:08:16,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11406614672521170132,381360,2017-07-13 13:49:28,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9765773680793503949,381355,2017-07-13 13:34:38,Ordinary Payment,S-UNN6-H4VX-EQT8-7RS3M,S-Q8JL-7GEW-T7Z2-52WTW,2.0,1.0
14069723850249973578,381355,2017-07-13 13:34:38,Reward Recipient Assignment,S-UNN6-H4VX-EQT8-7RS3M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
999014473883692050,379184,2017-07-07 11:28:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNN6-H4VX-EQT8-7RS3M,23.9,1.0
