ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CLT7-TRF6-S6LB-2RPS9,1.539e-05,0.0735
13363547797117986055,714107,2020-01-30 23:34:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CLT7-TRF6-S6LB-2RPS9,0.0,0.06615
10204599936875150425,513184,2018-07-17 18:37:21,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,166.81401109,1.0
18264131352696650213,511017,2018-07-11 17:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CLT7-TRF6-S6LB-2RPS9,100.18826854,0.1
8853692450674675947,491039,2018-05-16 19:21:47,Reward Recipient Assignment,S-CLT7-TRF6-S6LB-2RPS9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2869416703956296054,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CLT7-TRF6-S6LB-2RPS9,1e-07,1.0
7116185851744499579,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,2.13023282,1.0
5423351788453440743,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,32.55949567,1.0
12440245413822186247,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,33.93601396,1.0
11319670077066337404,435356,2017-12-12 00:39:04,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,66.40842995,1.0
5796258002873921203,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,32.01206863,1.0
501857015664714888,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,35.39636132,1.0
14029178284992414263,433855,2017-12-07 19:55:27,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,54.76396869,1.0
10548181424332994133,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,22.05596595,1.0
3577060544409167908,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,33.70800274,1.0
16722371203412380812,432436,2017-12-03 20:49:09,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,45.18499861,1.0
6583750049109218911,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,46.18490298,1.0
915038058524331644,431760,2017-12-01 23:14:16,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,63.1065,1.0
5784266123458214947,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,19.24534153,1.0
17824785999948921339,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,19.46227002,1.0
4023747734626447275,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,25.39898408,1.0
1144982472704744983,428826,2017-11-23 18:30:52,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,117.19127666,1.0
12884040212740831682,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,61.64184763,1.0
13849223757124485132,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,38.47588582,1.0
3816861668950535971,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,1.70069816,1.0
17457362351358212097,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,16.37284505,1.0
707883806484930339,426630,2017-11-17 15:03:51,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,100.64618822,1.0
12548786672262242863,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,36.41265016,1.0
602964647972687866,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,33.8749495,1.0
5401367211307414765,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,20.14951366,1.0
17806451279997832977,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,11.2090749,1.0
17138744304190382167,424641,2017-11-12 01:44:57,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,136.55197635,1.0
13042055004225747919,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-CLT7-TRF6-S6LB-2RPS9,39.25248259,1.0
4689459359487689970,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,0.24418651,1.0
15855617449994013567,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,7.91572738,1.0
2566497245348397290,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,30.80640395,1.0
8365710590239971235,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,13.23896333,1.0
9745142476173005011,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,46.09421259,1.0
10492804581412944077,421789,2017-11-04 02:25:24,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,37.1570415,1.0
3854142989940395772,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,38.1570415,1.0
12881277295205394436,421506,2017-11-03 07:10:47,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,125.1713211,1.0
11174252989949474182,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-CLT7-TRF6-S6LB-2RPS9,47.56707038,1.0
7867888390781733854,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,29.19788634,1.0
17588238489793425335,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,49.40636438,1.0
16686998355650819454,419452,2017-10-28 13:26:33,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,139.50859402,1.0
5346325614270089802,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-CLT7-TRF6-S6LB-2RPS9,12.73045971,1.0
3935473973605980143,419320,2017-10-28 04:42:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,43.36940819,1.0
6769887704614040964,418563,2017-10-26 01:44:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,84.40872612,1.0
8650581641220724500,418425,2017-10-25 16:29:54,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,756.55574142,1.0
8411101337195399199,417797,2017-10-23 22:21:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,667.51799467,1.0
6589833599125309899,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,50.77374842,1.0
14969349820179774673,416486,2017-10-20 06:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,24.27342882,1.0
8747853459631157693,415720,2017-10-18 03:04:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,6.18373404,1.0
3403986117857015033,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-CLT7-TRF6-S6LB-2RPS9,8.80683547,1.0
11960252290395653097,415429,2017-10-17 07:09:29,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,69.77171788,1.0
9504225713358030349,415293,2017-10-16 22:08:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,9.87089601,1.0
2524687016800110396,414881,2017-10-15 18:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,28.99276696,1.0
9797750485452110684,414435,2017-10-14 12:31:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,31.90805491,1.0
1528555373034865623,414008,2017-10-13 07:51:05,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,444.26876399,1.0
8651352122898570339,414007,2017-10-13 07:42:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,445.26876399,1.0
4551691188717109128,413826,2017-10-12 19:25:21,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,53.18186402,1.0
14330607922035427563,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,15.80390706,1.0
11855719512062701733,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,38.37795696,1.0
14013973875197616378,412986,2017-10-10 11:09:59,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,110.25758619,1.0
4963202685332368257,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,23.24189837,1.0
17391240317289097596,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,48.60028255,1.0
4795682160172975556,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,39.41540527,1.0
17607366486715721496,411898,2017-10-07 10:11:35,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,75.25664728,1.0
17411441974088686149,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,7.18289325,1.0
11864037196304279125,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,16.43375403,1.0
12289484792833648664,410651,2017-10-03 22:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,25.8,1.0
4005238432309728595,410139,2017-10-02 11:44:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,26.84,1.0
18009551841554374319,409721,2017-10-01 07:49:09,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,95.14093194,1.0
9694481219397558091,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,2.48,1.0
14178875285011113721,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,2.88,1.0
16940702287225383348,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,2.69,1.0
17664699603126490958,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,2.63,1.0
165517760923599367,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,0.65545697,1.0
2493065288961513493,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,23.79893007,1.0
11248305141179336685,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,33.18265967,1.0
15951903359164049062,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,9.88714455,1.0
5725456293470941815,406977,2017-09-23 15:28:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,10.50605007,1.0
14615344739642752316,406331,2017-09-21 20:02:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,7.43069061,1.0
7008906359338660276,405453,2017-09-19 08:48:33,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,36.38924811,1.0
3902042887361382062,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CLT7-TRF6-S6LB-2RPS9,0.0,1.0
11033169608411366195,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,10.66637488,1.0
9925831078963008539,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,14.61893894,1.0
15704510652093069327,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,12.10393429,1.0
14086540706272781242,403337,2017-09-13 11:10:59,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,117.33984361,1.0
536031636131375924,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,22.18203167,1.0
4854775090396281363,402914,2017-09-12 07:10:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,12.25378958,1.0
10766585930721555554,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,9.67574152,1.0
12495216944699879874,402296,2017-09-10 13:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,35.99505482,1.0
3628123544652022365,401984,2017-09-09 16:08:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,38.23322602,1.0
7528962626368195461,401668,2017-09-08 19:18:03,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,748.32948652,1.0
12437761884412522024,401654,2017-09-08 18:18:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,676.21846353,1.0
17301582925931484386,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,33.41259876,1.0
14012353391069103624,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,7.38670774,1.0
9942127257812347289,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,5.9856242,1.0
11428734937697362695,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,21.64769531,1.0
16521835663403960896,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,4.67839698,1.0
13741347736596408587,399483,2017-09-02 16:31:25,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,103.15444199,1.0
13074987383563192402,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,46.00792215,1.0
9818915129249825107,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,35.19534435,1.0
13121372074734790715,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,22.95117549,1.0
16520222998966699375,398493,2017-08-30 22:06:31,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,140.50947528,1.0
4850307844957950509,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,65.19182159,1.0
5324293731445316553,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,20.732684,1.0
2749177927851846782,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,23.39033471,1.0
5618171678526432977,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CLT7-TRF6-S6LB-2RPS9,23.39033471,1.0
2382265182466879318,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-CLT7-TRF6-S6LB-2RPS9,6.80430027,1.0
10534840239015193258,397354,2017-08-27 17:38:17,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-CLT7-TRF6-S6LB-2RPS9,2.0,1.0
3531524094056912034,397354,2017-08-27 17:38:17,Reward Recipient Assignment,S-CLT7-TRF6-S6LB-2RPS9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10696466475267923362,379514,2017-07-08 09:54:00,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,262.09999999,1.0
10234560137699785047,379187,2017-07-07 11:40:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CLT7-TRF6-S6LB-2RPS9,264.09999999,1.0
7212106207138835657,378186,2017-07-04 17:02:08,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,652.51999999,1.0
6680285790011262151,377998,2017-07-04 04:01:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CLT7-TRF6-S6LB-2RPS9,403.31999999,1.0
15174882177501852370,377991,2017-07-04 03:44:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CLT7-TRF6-S6LB-2RPS9,250.2,1.0
3608823649242210261,375609,2017-06-27 11:57:05,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,226.41,1.0
7665210748507646036,375556,2017-06-27 08:41:19,Reward Recipient Assignment,S-CLT7-TRF6-S6LB-2RPS9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7349245152482131324,375527,2017-06-27 06:29:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,127.39,1.0
14318649326713188903,374907,2017-06-25 12:45:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,101.02,1.0
14790083949777313731,373982,2017-06-22 22:48:40,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,114.61999999,1.0
398933851734559318,373978,2017-06-22 22:19:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,115.61999999,1.0
4004483799878685911,373971,2017-06-22 21:52:00,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,106.58,1.0
2626327924044841266,373968,2017-06-22 21:25:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,107.58,1.0
17585178748431699068,373488,2017-06-21 13:43:11,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,404.93,1.0
11178516461160082646,373407,2017-06-21 08:10:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,101.63,1.0
9962098190220288601,373133,2017-06-20 13:59:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,100.61,1.0
10681718881575601734,372668,2017-06-19 06:26:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,101.42,1.0
6731601847130070882,372291,2017-06-18 05:19:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,102.27,1.0
905120090390437937,371744,2017-06-16 16:51:37,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,217.57,1.0
10367245641497061059,371689,2017-06-16 13:31:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,118.49,1.0
12963410194992394496,371566,2017-06-16 04:31:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,100.08,1.0
16107064480848360284,371342,2017-06-15 13:36:40,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,257.44,1.0
9396576034050239076,371302,2017-06-15 11:04:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,156.04,1.0
5921204131728853757,371101,2017-06-14 21:42:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,102.4,1.0
7181043886708446385,370681,2017-06-13 17:04:54,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,328.62,1.0
13914331684557543720,370680,2017-06-13 17:02:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,120.31,1.0
7475197210227388763,370279,2017-06-12 14:14:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,100.73,1.0
10801648539802313996,370001,2017-06-11 19:31:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,108.58,1.0
4946616386182575532,369639,2017-06-10 19:38:22,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,297.87,1.0
4149751863961999695,369606,2017-06-10 17:10:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,143.7,1.0
13442057877357527179,369341,2017-06-09 23:31:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,155.17,1.0
13926466742724352568,369277,2017-06-09 19:36:07,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,1153.91,1.0
14716087073861928333,369219,2017-06-09 15:52:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,103.13,1.0
3988067116021864262,369007,2017-06-09 01:27:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,951.56,1.0
10223723964565359408,368756,2017-06-08 08:47:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,100.22,1.0
12868435976859382559,368495,2017-06-07 15:02:03,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,216.43,1.0
5089075719059037433,368462,2017-06-07 12:37:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,116.69,1.0
16188325219074594311,368186,2017-06-06 18:30:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,100.74,1.0
7626793064879511552,367893,2017-06-05 22:43:36,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,209.19999999,1.0
15623158299761716028,367891,2017-06-05 22:33:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,108.97999999,1.0
6147926562097135161,367494,2017-06-04 20:00:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,101.22,1.0
2115359527050651584,367386,2017-06-04 12:58:41,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,694.75,1.0
2552922074181355348,367296,2017-06-04 06:48:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,197.19,1.0
419100172153795813,367274,2017-06-04 05:17:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CLT7-TRF6-S6LB-2RPS9,498.56,1.0
5757888905466048144,367139,2017-06-03 20:12:45,Ordinary Payment,S-CLT7-TRF6-S6LB-2RPS9,S-SR55-R2PY-WUM2-GGPPR,212.87,1.0
