ID,Height,timestamp,Type,From,To,Amount,Fee
6435481675132155298,779897,2020-08-01 17:43:09,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.02205
2179881232363489024,738931,2020-04-09 10:09:45,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-AS7S-CBZ6-8VVJ-8F68J,1.0,0.05145
7189533632746499380,738599,2020-04-08 12:07:54,Ordinary Payment,S-ATFW-5BWQ-WTUX-G6KXJ,S-W645-7J3L-MYG4-F7VTC,1.0,0.0147
9372829032650117687,738220,2020-04-07 10:30:10,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-AX2U-9NZW-ZNS6-5VUNP,2.0,0.0441
1451143601901392889,737815,2020-04-06 06:56:06,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-GSV5-ZYVB-8R3W-BVZGH,19.0,0.05145
4502225897565903463,737362,2020-04-05 00:25:32,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-W645-7J3L-MYG4-F7VTC,12.0,0.0441
17615399732607741600,736801,2020-04-03 10:53:12,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-W645-7J3L-MYG4-F7VTC,5.0,0.0147
3928384019352214428,736750,2020-04-03 07:53:37,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-W645-7J3L-MYG4-F7VTC,2.0,0.05145
10898459198119596593,736651,2020-04-03 01:09:04,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-UUH8-SYLT-SZR8-647AR,2.0,0.0441
1213576774690692433,736219,2020-04-01 20:23:24,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-Z9BX-3T99-B72F-2LLGP,20.0,0.0441
11101446242600833349,735411,2020-03-30 13:29:09,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-W645-7J3L-MYG4-F7VTC,1.0,0.0441
6327158751977730849,729491,2020-03-14 00:34:09,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-CTNF-DDX8-YX5Z-3MJQF,20.0,0.00735
1303954230321284388,727842,2020-03-09 10:02:47,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-W645-7J3L-MYG4-F7VTC,1.0,0.0147
12018075825785400923,727840,2020-03-09 09:41:19,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-W645-7J3L-MYG4-F7VTC,35.0,0.0441
13904448277522223060,727659,2020-03-08 21:26:10,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-SA49-BCPG-DBDB-AX3XB,14.0,0.0588
6708991812458776715,727538,2020-03-08 13:13:47,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-W645-7J3L-MYG4-F7VTC,7.0,0.02205
12668832975203484281,726409,2020-03-05 09:22:57,Ordinary Payment,S-EY2A-MAPJ-QGRW-7YZTX,S-W645-7J3L-MYG4-F7VTC,14.0,0.0147
17448033382256857292,724801,2020-02-29 21:35:19,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-C9U2-JCUV-79TL-E8DAM,3.0,0.05145
9436372200165527388,723239,2020-02-25 12:41:27,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-LXCY-3UFN-W7AL-C9KGF,5.0,0.0294
3648242564548386631,722456,2020-02-23 07:46:49,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-W645-7J3L-MYG4-F7VTC,8.0,0.0294
3345417443031414019,720303,2020-02-17 07:36:28,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-XNDZ-FYVY-KN5N-8VR9J,1.0,0.0588
4522629695521535757,718340,2020-02-11 20:17:38,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-2PR4-LFTB-VLSD-CFWZM,3.0,0.00735
11221745098153082705,717390,2020-02-09 03:57:19,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-W645-7J3L-MYG4-F7VTC,1.0,0.0147
14785735251983399553,715753,2020-02-04 14:00:53,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-W645-7J3L-MYG4-F7VTC,3.0,0.0441
18152752887125566006,713468,2020-01-29 04:08:38,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-ZL2W-XD26-CC8K-A2B8U,5.0,0.0441
14508482080676605960,713383,2020-01-28 22:44:07,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-LYB3-943W-V6NQ-4DTZ4,2.0,0.0441
10734194446481568180,713133,2020-01-28 06:05:12,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-LLY4-D463-KN9N-ETB7S,6.0,0.05145
7303373423688683850,712925,2020-01-27 15:55:35,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-W645-7J3L-MYG4-F7VTC,3.0,0.0294
10884632471711874842,711903,2020-01-24 19:21:07,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-W645-7J3L-MYG4-F7VTC,2.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W645-7J3L-MYG4-F7VTC,10.0,0.0735
