ID,Height,timestamp,Type,From,To,Amount,Fee
13246736201361931522,350255,2017-04-17 14:19:38,Ordinary Payment,S-HSN7-HHML-ZUNT-HGGH2,S-6A8C-L3QA-K8BF-BV7LY,3372.0,1.0
10941127556245516250,350254,2017-04-17 14:12:13,Ordinary Payment,S-HQHL-HB2P-9NHU-9DAPW,S-HSN7-HHML-ZUNT-HGGH2,3300.0,1.0
16475072168777235429,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSN7-HHML-ZUNT-HGGH2,2.0,1.0001
91601584042623232,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSN7-HHML-ZUNT-HGGH2,1.0,1.0
5340013043077316919,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSN7-HHML-ZUNT-HGGH2,1.0,3.0
8757440160643186580,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSN7-HHML-ZUNT-HGGH2,2.0,2.0
7951251579277843259,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSN7-HHML-ZUNT-HGGH2,3.0,3.0
13941697837498508206,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSN7-HHML-ZUNT-HGGH2,2.0,2.0
9039830752180597438,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSN7-HHML-ZUNT-HGGH2,3.0,1.0
7173737834009067837,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSN7-HHML-ZUNT-HGGH2,3.0,3.0
8058618148961551576,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSN7-HHML-ZUNT-HGGH2,20.0,1.0
14289958710092597569,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSN7-HHML-ZUNT-HGGH2,2.0,1.0
13818572490600678291,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSN7-HHML-ZUNT-HGGH2,5.0,2.0
1480281879841586765,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSN7-HHML-ZUNT-HGGH2,6.0,5.0
17623964530958956941,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSN7-HHML-ZUNT-HGGH2,5.0,5.0
3989083326416719537,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSN7-HHML-ZUNT-HGGH2,2.0,2.0
5923019705905151201,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSN7-HHML-ZUNT-HGGH2,4.0,4.0
10732837835973750188,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSN7-HHML-ZUNT-HGGH2,2.0,1.0
10945227159163549640,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSN7-HHML-ZUNT-HGGH2,10.0,2.0
3694749086329560954,325141,2017-02-06 09:19:03,Ordinary Payment,S-HSN7-HHML-ZUNT-HGGH2,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
17585173429026119990,310678,2016-12-27 22:27:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSN7-HHML-ZUNT-HGGH2,5.0,1.0
7083251808205911336,308574,2016-12-22 01:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSN7-HHML-ZUNT-HGGH2,5.0,1.0
6888542041487920895,307806,2016-12-19 21:57:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSN7-HHML-ZUNT-HGGH2,5.0,1.0
17149100343804439483,305930,2016-12-14 15:52:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSN7-HHML-ZUNT-HGGH2,5.0,1.0
3557218679488386092,300667,2016-11-29 22:45:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSN7-HHML-ZUNT-HGGH2,5.0,1.0
8263645324335051325,294033,2016-11-11 09:26:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSN7-HHML-ZUNT-HGGH2,5.0,1.0
14977133256535961008,293232,2016-11-09 03:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSN7-HHML-ZUNT-HGGH2,5.0,1.0
7594610589385679325,289643,2016-10-29 23:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSN7-HHML-ZUNT-HGGH2,5.0,1.0
5406636217602126254,288572,2016-10-27 00:01:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSN7-HHML-ZUNT-HGGH2,5.0,1.0
7112591998587492236,287475,2016-10-23 22:22:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSN7-HHML-ZUNT-HGGH2,5.0,1.0
8658673383080116800,284913,2016-10-16 18:44:05,Ordinary Payment,S-HSN7-HHML-ZUNT-HGGH2,S-W5L4-5LBX-YCFH-FUD3C,24.0,1.0
2548462387844157687,280687,2016-10-04 22:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSN7-HHML-ZUNT-HGGH2,5.0,1.0
8083242483004193829,280403,2016-10-04 04:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSN7-HHML-ZUNT-HGGH2,5.0,1.0
3581934736849737810,279540,2016-10-01 18:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSN7-HHML-ZUNT-HGGH2,5.0,1.0
13510907438813616241,278789,2016-09-29 15:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSN7-HHML-ZUNT-HGGH2,5.0,1.0
11066951323620779807,278525,2016-09-28 21:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSN7-HHML-ZUNT-HGGH2,5.0,1.0
7334338226532257523,278250,2016-09-28 03:20:50,Ordinary Payment,S-HSN7-HHML-ZUNT-HGGH2,S-793L-BH9Q-6G4B-8DD3F,4.0,1.0
3476774890597048761,278234,2016-09-28 02:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSN7-HHML-ZUNT-HGGH2,5.0,1.0
