ID,Height,timestamp,Type,From,To,Amount,Fee
3167495033089319804,410134,2017-10-02 11:25:31,Ordinary Payment,S-SA8V-RN3F-RBFL-4JWAT,S-HK9D-P74Q-XDEJ-D6PGM,5417.0,1.0
4131188088496601698,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SA8V-RN3F-RBFL-4JWAT,5.08816624,1.0
4091039218512418656,407722,2017-09-25 17:29:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SA8V-RN3F-RBFL-4JWAT,5318.59346614,2.0
5575282721709932497,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SA8V-RN3F-RBFL-4JWAT,0.00013989,1.0
18130715944832063813,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SA8V-RN3F-RBFL-4JWAT,61.63484102,1.0
5566761912160759357,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SA8V-RN3F-RBFL-4JWAT,0.96830856,1.0
2772869288866028025,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SA8V-RN3F-RBFL-4JWAT,24.21383992,1.0
14762550190693600662,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SA8V-RN3F-RBFL-4JWAT,4.81463862,1.0
10551027779168774043,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SA8V-RN3F-RBFL-4JWAT,1.40668425,1.0
12978696446033587452,402870,2017-09-12 04:20:52,Reward Recipient Assignment,S-SA8V-RN3F-RBFL-4JWAT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13210865150303331837,402184,2017-09-10 05:31:43,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-SA8V-RN3F-RBFL-4JWAT,3.0,1.0
4805483124485762854,402167,2017-09-10 04:09:22,Account Update,S-SA8V-RN3F-RBFL-4JWAT,,0.0,1.0
5980632082410656254,402162,2017-09-10 04:00:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SA8V-RN3F-RBFL-4JWAT,1.0,1.0
