ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-P9QF-9FBE-7V8V-6QH2E,0.04968847,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-P9QF-9FBE-7V8V-6QH2E,0.0338785,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-P9QF-9FBE-7V8V-6QH2E,0.04249847,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-P9QF-9FBE-7V8V-6QH2E,0.03707733,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-P9QF-9FBE-7V8V-6QH2E,0.04489947,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-P9QF-9FBE-7V8V-6QH2E,0.01518195,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-P9QF-9FBE-7V8V-6QH2E,0.081795,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-P9QF-9FBE-7V8V-6QH2E,0.04788,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-P9QF-9FBE-7V8V-6QH2E,0.02442879,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-P9QF-9FBE-7V8V-6QH2E,0.020748,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-P9QF-9FBE-7V8V-6QH2E,0.06262704,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-P9QF-9FBE-7V8V-6QH2E,0.024339,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-P9QF-9FBE-7V8V-6QH2E,0.055062,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-P9QF-9FBE-7V8V-6QH2E,0.07581,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-P9QF-9FBE-7V8V-6QH2E,0.029925,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-P9QF-9FBE-7V8V-6QH2E,0.001596,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-P9QF-9FBE-7V8V-6QH2E,0.8379,0.1
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-P9QF-9FBE-7V8V-6QH2E,1.995,0.1
2491427392351256128,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-P9QF-9FBE-7V8V-6QH2E,0.67975635,1.0
1480478178674033891,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-P9QF-9FBE-7V8V-6QH2E,0.61201812,1.0
11081339524005012676,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-P9QF-9FBE-7V8V-6QH2E,0.000399,1.0
14008253137733146121,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-P9QF-9FBE-7V8V-6QH2E,0.70239162,1.0
3209240342564113738,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P9QF-9FBE-7V8V-6QH2E,0.0,1.0
6705953094532984521,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-P9QF-9FBE-7V8V-6QH2E,0.59236737,1.0
11724400223077831434,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-P9QF-9FBE-7V8V-6QH2E,0.56256606,1.0
13118684043825081254,466466,2018-03-09 00:38:16,Bid Order Placement,S-P9QF-9FBE-7V8V-6QH2E,,0.0,1.0
16345975996207404561,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-P9QF-9FBE-7V8V-6QH2E,0.7560033,1.0
9360143579389084537,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-P9QF-9FBE-7V8V-6QH2E,0.7407855,1.0
5817661059678958089,458461,2018-02-14 15:02:08,Bid Order Placement,S-P9QF-9FBE-7V8V-6QH2E,,0.0,1.0
6912701246906907025,458438,2018-02-14 13:52:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9QF-9FBE-7V8V-6QH2E,260.1782353,1.0
12270750295457581696,458437,2018-02-14 13:51:30,Account Update,S-P9QF-9FBE-7V8V-6QH2E,,0.0,1.0
12686374162424709248,458412,2018-02-14 11:33:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P9QF-9FBE-7V8V-6QH2E,1.0,1.0
