ID,Height,timestamp,Type,From,To,Amount,Fee
15371150829838688161,1258450,2024-03-24 00:58:39,Remove Commitment,S-KCD5-59PG-262H-2A8Y2,,0.0,0.02
440506899370558029,1258449,2024-03-24 00:54:12,Account Update,S-KCD5-59PG-262H-2A8Y2,,0.0,0.02
10844322326938273612,1187577,2023-09-09 01:05:03,Add Commitment,S-KCD5-59PG-262H-2A8Y2,,0.0,0.02
8458619341032664307,1187577,2023-09-09 01:05:03,Reward Recipient Assignment,S-KCD5-59PG-262H-2A8Y2,S-KCD5-59PG-262H-2A8Y2,0.0,0.02
5864542307883544443,1187571,2023-09-09 00:42:25,Add Commitment,S-KCD5-59PG-262H-2A8Y2,,0.0,0.02
8129368843274040176,1187571,2023-09-09 00:42:25,Add Commitment,S-KCD5-59PG-262H-2A8Y2,,0.0,0.02
11693227894230033195,1187570,2023-09-09 00:39:16,Reward Recipient Assignment,S-KCD5-59PG-262H-2A8Y2,S-LSYE-KGYY-7KR4-4NZBH,0.0,21.46
16244642418569295832,1187121,2023-09-07 18:50:16,Ordinary Payment,S-KCD5-59PG-262H-2A8Y2,S-JCD6-8BZW-WJVA-GK9EL,650.0,0.02
7895507594831183271,1186480,2023-09-05 23:58:33,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-KCD5-59PG-262H-2A8Y2,1030.1706,0.01
4297948983104454984,1186415,2023-09-05 19:40:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KCD5-59PG-262H-2A8Y2,0.01,0.02
