ID,Height,timestamp,Type,From,To,Amount,Fee
8440476715226261187,780385,2020-08-03 02:10:13,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-4Y3L-HTP3-9HX5-2QU9P,5.52225,0.0147
2468746282497779979,742502,2020-04-19 09:44:30,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-5A4K-BZVW-HXF9-2SFWL,5.0,0.0441
6232792239363048299,742127,2020-04-18 08:49:39,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-TA6R-S4ZW-WS8C-EGN4U,6.0,0.03675
2757368258008808413,740951,2020-04-15 01:53:45,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-CUEN-5883-6YN2-2CBGZ,14.0,0.02205
1694902264095413633,739709,2020-04-11 13:52:56,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-MJCR-JT3M-9UCK-FES3C,1.0,0.0441
6963435668338948434,739240,2020-04-10 06:58:58,Ordinary Payment,S-D7F9-DEYV-JKLL-99F95,S-CUEN-5883-6YN2-2CBGZ,2.0,0.03675
15870000562811647106,733943,2020-03-26 11:20:32,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-PMVX-9242-GP5H-ECSUM,4.0,0.03675
4756029858027619262,731322,2020-03-19 03:27:45,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-CUEN-5883-6YN2-2CBGZ,4.0,0.0147
13378404567461514762,727560,2020-03-08 14:58:37,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-2QPK-62BD-GMTN-BAXGF,1.0,0.00735
3241437597082187478,725983,2020-03-04 04:56:45,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-CUEN-5883-6YN2-2CBGZ,1.0,0.0588
6111222250418574409,725782,2020-03-03 15:26:27,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-2UPR-HLFL-PX36-9Y9JG,2.0,0.03675
5442544229245592497,724181,2020-02-28 04:00:41,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-CUEN-5883-6YN2-2CBGZ,2.0,0.0147
12580400036791471964,723672,2020-02-26 17:48:20,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-PLCE-FZNW-PMZW-CTPFY,4.0,0.0588
5592106301285140871,721670,2020-02-21 03:23:01,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-CUEN-5883-6YN2-2CBGZ,2.0,0.0588
12716467591878984238,720684,2020-02-18 08:36:08,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-CUEN-5883-6YN2-2CBGZ,2.0,0.0294
6522263640352213227,718587,2020-02-12 12:23:02,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-ECSH-BUUJ-USBD-2EUHX,1.0,0.05145
10699221588557730668,718564,2020-02-12 11:05:51,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-X2L9-AJG4-FCY8-4US9H,1.0,0.00735
226746865213421222,717888,2020-02-10 13:16:08,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-FXJZ-QPR2-PM35-3EEJ5,3.0,0.0588
15013043366547259995,716767,2020-02-07 10:02:43,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-JBTQ-SB37-B84S-69UNB,6.0,0.00735
6783819878157586305,716438,2020-02-06 11:57:57,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-CUEN-5883-6YN2-2CBGZ,6.0,0.0294
2155095401936691519,716216,2020-02-05 20:37:05,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-NT73-KMDP-X2MS-HFNQW,1.0,0.0294
7670706977715849363,714974,2020-02-02 09:29:14,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-7KPT-55WN-PQXY-EGPV9,2.0,0.0441
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CUEN-5883-6YN2-2CBGZ,10.0,0.08085
