ID,Height,timestamp,Type,From,To,Amount,Fee
11171101763501327451,531536,2018-09-07 03:12:16,Ordinary Payment,S-H3GK-HWBP-UJZ5-7VR5M,S-2Z7K-YUZ9-YTC6-EZUMV,1074.0,0.1
11010557470944029637,519836,2018-08-05 09:48:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H3GK-HWBP-UJZ5-7VR5M,100.55944935,0.1
11556589493093889483,517229,2018-07-29 02:42:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H3GK-HWBP-UJZ5-7VR5M,100.30393933,0.1
12998995258041282111,516441,2018-07-26 21:36:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H3GK-HWBP-UJZ5-7VR5M,100.2001115,0.1
13178847300479521936,515516,2018-07-24 07:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H3GK-HWBP-UJZ5-7VR5M,472.50695055,0.1
15547359281957504916,515285,2018-07-23 15:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H3GK-HWBP-UJZ5-7VR5M,100.22251661,0.1
9252726556860482304,514399,2018-07-21 04:09:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H3GK-HWBP-UJZ5-7VR5M,100.48880295,0.1
3568117626110286992,513501,2018-07-18 15:46:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H3GK-HWBP-UJZ5-7VR5M,100.6329824,0.1
17894062051902218638,513129,2018-07-17 15:01:13,Ordinary Payment,S-H3GK-HWBP-UJZ5-7VR5M,S-2Z7K-YUZ9-YTC6-EZUMV,2921.0,1.0
656562618899747887,512634,2018-07-16 05:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H3GK-HWBP-UJZ5-7VR5M,543.56515842,0.1
13717721313773846971,511788,2018-07-13 21:07:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H3GK-HWBP-UJZ5-7VR5M,464.42112731,0.1
11569111483462687030,510933,2018-07-11 11:16:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H3GK-HWBP-UJZ5-7VR5M,100.46529808,0.1
10962243700294970006,508562,2018-07-04 20:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H3GK-HWBP-UJZ5-7VR5M,100.05038913,0.1
5103464334929558749,507642,2018-07-02 06:22:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H3GK-HWBP-UJZ5-7VR5M,100.21738876,0.1
4321529595251806394,506672,2018-06-29 13:05:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3GK-HWBP-UJZ5-7VR5M,100.01802493,1.0
9212563482848048455,505680,2018-06-26 19:00:07,Reward Recipient Assignment,S-H3GK-HWBP-UJZ5-7VR5M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10561720173198324852,505423,2018-06-26 01:37:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H3GK-HWBP-UJZ5-7VR5M,100.2926929,1.0
2537471808765971980,505086,2018-06-25 02:46:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H3GK-HWBP-UJZ5-7VR5M,100.76847119,1.0
2081832412955324013,504719,2018-06-24 02:10:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H3GK-HWBP-UJZ5-7VR5M,100.62071858,1.0
8384219030718906798,504274,2018-06-22 20:08:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H3GK-HWBP-UJZ5-7VR5M,100.29364358,1.0
12880349646749357113,503885,2018-06-21 18:16:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H3GK-HWBP-UJZ5-7VR5M,100.33156949,1.0
13323918692609650815,503608,2018-06-20 23:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H3GK-HWBP-UJZ5-7VR5M,100.74645617,1.0
7712629187885649223,503334,2018-06-20 05:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H3GK-HWBP-UJZ5-7VR5M,100.68643613,1.0
8694146859467130535,503070,2018-06-19 11:42:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H3GK-HWBP-UJZ5-7VR5M,100.68512979,1.0
14673861952160588286,502019,2018-06-16 14:16:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H3GK-HWBP-UJZ5-7VR5M,102.98278832,1.0
16689201443735075916,501447,2018-06-14 21:57:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H3GK-HWBP-UJZ5-7VR5M,101.07217254,1.0
14408022761610550749,501272,2018-06-14 10:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,11.46608153,1.0
9578097059626791511,500819,2018-06-13 03:27:22,Reward Recipient Assignment,S-H3GK-HWBP-UJZ5-7VR5M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11722908922864813921,500777,2018-06-13 00:34:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,368.39681121,1.0
12772739689641644804,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,0.10763514,1.0
16612878770610278434,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,17.18311402,1.0
7672851847333506482,493252,2018-05-22 23:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,28.45876242,1.0
1491692151357215722,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,19.46062113,1.0
13917706776412636175,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,17.48330963,1.0
1695660944509609112,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,4.70184987,1.0
8318921298661495745,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,19.51560453,1.0
1782906299721442055,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,20.43583012,1.0
1635746801414399274,490618,2018-05-15 14:37:30,Ordinary Payment,S-H3GK-HWBP-UJZ5-7VR5M,S-2Z7K-YUZ9-YTC6-EZUMV,9069.0,1.0
8952559563452855148,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,41.90465052,1.0
9314873903743916805,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,29.23375708,1.0
3629641942051019678,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,22.22704725,1.0
11348746909310319900,488723,2018-05-10 07:47:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,44.84233546,1.0
14491794384556608827,488227,2018-05-08 21:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,50.90440318,1.0
15660432506382894003,487702,2018-05-07 10:47:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,41.90200545,1.0
11130697737207481122,487192,2018-05-06 00:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,814.01075318,1.0
5255010256954123929,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,26.70366008,1.0
7502688453701951723,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,25.31863728,1.0
12031331392501368950,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,42.24077509,1.0
8697707740342480942,485391,2018-04-30 23:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,66.78175917,1.0
9606182247399529539,484895,2018-04-29 14:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,10.22930885,1.0
14232639800531442731,483467,2018-04-25 14:29:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,3.64103726,1.0
7478656696427982325,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,1.51894231,1.0
1532890401866159421,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,20.38325959,1.0
9998704861360691707,480767,2018-04-18 00:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,25.1445781,1.0
13610390869565503162,480070,2018-04-16 02:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,5.8741931,1.0
4936225554274057215,479569,2018-04-14 16:24:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,0.01720193,1.0
17269404295428368534,478925,2018-04-12 21:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,2.03602741,1.0
2951060949167898744,478430,2018-04-11 12:05:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,0.06384485,1.0
15250477140927970275,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,25.81532537,1.0
4242665218810477788,476459,2018-04-05 23:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,64.02433641,1.0
15995009337314755730,475966,2018-04-04 14:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,81.26877237,1.0
5070548089172273616,475459,2018-04-03 04:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,16.63777875,1.0
16363856942068056763,474959,2018-04-01 18:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,72.01474801,1.0
1057038388417541691,474459,2018-03-31 09:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,86.07846041,1.0
4437397666777975728,473961,2018-03-29 23:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,43.40398783,1.0
6555297459777541798,473455,2018-03-28 13:41:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,67.8767407,1.0
8119169442538467545,472962,2018-03-27 04:35:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,917.20237978,1.0
2768031149169648014,472716,2018-03-26 11:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,52.71803512,1.0
6418545028816162516,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,28.197076,1.0
13576785002725210400,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,17.50782802,1.0
4035449556692929923,471204,2018-03-22 06:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,5.91068133,1.0
2063847772705547374,470681,2018-03-20 19:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,0.67901375,1.0
14466620475691432694,463450,2018-02-28 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,0.63101515,1.0
9823123043661677547,462958,2018-02-27 04:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,3.51671393,1.0
10017640015544348024,462466,2018-02-25 19:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,3.82341183,1.0
6918700933474253311,461974,2018-02-24 10:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,0.86056907,1.0
6819153709209559566,456638,2018-02-09 12:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,58.15445843,1.0
7311606379160460921,456144,2018-02-08 03:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,114.92305924,1.0
13140517822942806577,455651,2018-02-06 18:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,756.32295418,1.0
1796722027084045939,455228,2018-02-05 14:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,73.73486832,1.0
7422588966805119918,454729,2018-02-04 04:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,92.54882886,1.0
12245091355027319837,454225,2018-02-02 19:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,860.23507417,1.0
10224812997384660073,453809,2018-02-01 15:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,2.29347787,1.0
10512796162192115271,452429,2018-01-28 18:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,39.12888789,1.0
14114998841245915717,451930,2018-01-27 08:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,175.75331966,1.0
17826516450014417423,451428,2018-01-25 23:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,91.9974152,1.0
14379828355217732747,450936,2018-01-24 14:14:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,908.42250075,1.0
10221714134955021999,450585,2018-01-23 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,98.56881237,1.0
6879156395806853101,450090,2018-01-22 05:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,88.91475802,1.0
14801398965600334708,449596,2018-01-20 20:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,91.54222232,1.0
10368613036116617309,449096,2018-01-19 10:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,121.44864905,1.0
1008298847886731162,448601,2018-01-18 01:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,451.97166475,1.0
1841442426089019599,448101,2018-01-16 15:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,182.07793866,1.0
1599947391427177656,447605,2018-01-15 06:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,552.6492187,1.0
15981673094136017161,447266,2018-01-14 07:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,106.46244115,1.0
16155098759412517877,446767,2018-01-12 23:04:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,1027.57256925,1.0
6730480738109377551,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,132.6858063,1.0
15138087380497478991,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,94.85463203,1.0
15860798857114582171,445566,2018-01-09 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,184.42884628,1.0
17617777223670474572,445257,2018-01-08 17:04:39,Ordinary Payment,S-H3GK-HWBP-UJZ5-7VR5M,S-2Z7K-YUZ9-YTC6-EZUMV,3291.0,1.0
4711755738977899470,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,168.20931508,1.0
10178549757281937807,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,200.73399515,1.0
296841208792808554,444080,2018-01-05 09:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,56.45567865,1.0
8505035984873024151,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,111.3453578,1.0
4613448070801362804,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,335.24836113,1.0
16589278231484106554,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,45.17818035,1.0
3396919645316119407,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,130.8814807,1.0
13533190484997774430,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,58.81391507,1.0
17446428124131666728,441044,2017-12-27 22:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,74.69896436,1.0
3124877351691255522,440551,2017-12-26 12:53:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,292.66395449,1.0
5781282117707231388,440052,2017-12-25 03:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,598.61309555,1.0
12881195480152278982,439901,2017-12-24 17:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,103.89811875,1.0
13553630664469004193,439408,2017-12-23 08:31:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,288.36485505,1.0
2900270463713954021,438913,2017-12-21 22:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,178.07177837,1.0
10538189948494137383,438421,2017-12-20 13:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,159.94117595,1.0
768528296169029034,437929,2017-12-19 04:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,332.20849546,1.0
3705858207388565477,437413,2017-12-17 18:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,156.9479463,1.0
3632106735977096296,437360,2017-12-17 14:57:41,Ordinary Payment,S-H3GK-HWBP-UJZ5-7VR5M,S-2Z7K-YUZ9-YTC6-EZUMV,61799.0,6.0
12958501269994699764,437347,2017-12-17 14:00:53,Ordinary Payment,S-H3GK-HWBP-UJZ5-7VR5M,S-2Z7K-YUZ9-YTC6-EZUMV,100.0,1.0
11366612465099762347,436921,2017-12-16 09:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,139.98561454,1.0
7383990212403318327,436425,2017-12-14 23:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,145.66788084,1.0
4076171139303737436,435938,2017-12-13 15:32:07,Reward Recipient Assignment,S-SPG2-ARYL-HJEK-58MRK,S-H3GK-HWBP-UJZ5-7VR5M,0.0,1.0
17355150238356236015,435929,2017-12-13 14:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,331.1681546,1.0
10109190235516687464,435425,2017-12-12 04:59:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,103.58214472,1.0
18443577072847710391,434933,2017-12-10 20:00:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,345.79740707,1.0
12237045117186447461,434440,2017-12-09 10:50:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,211.79803363,1.0
12734505570606296091,433940,2017-12-08 01:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,505.12195937,1.0
3324718563874215147,433523,2017-12-06 21:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,181.5999515,1.0
15287221937126545970,433028,2017-12-05 12:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,790.81219493,1.0
16988219149416776633,432930,2017-12-05 05:50:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,504.98341963,1.0
7120505144810835907,432591,2017-12-04 06:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,613.6916644,1.0
3738725247708929322,432402,2017-12-03 18:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,156.24486677,1.0
15249746521318178520,431905,2017-12-02 08:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,565.8057148,1.0
5447536623388987421,431400,2017-11-30 23:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,514.57061419,1.0
7054791420269840694,430983,2017-11-29 19:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,778.42361418,1.0
14577680833016062622,430637,2017-11-28 19:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,820.97621157,1.0
12348355859041748392,430496,2017-11-28 10:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,79.97640322,1.0
7220542998701423388,430001,2017-11-27 01:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,216.42125889,1.0
12007135257762551978,429506,2017-11-25 16:15:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,216.47234378,1.0
449260074752389340,429014,2017-11-24 07:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,1064.43862469,1.0
9300750651466422538,428922,2017-11-24 00:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,216.66703892,1.0
10576841643911627665,428427,2017-11-22 15:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,107.05126419,1.0
17603555684458598753,427927,2017-11-21 06:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,86.65554566,1.0
10242325299723833098,427432,2017-11-19 20:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,305.35495898,1.0
17885798848054135777,426934,2017-11-18 11:19:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,788.38004404,1.0
1880485381250643414,426877,2017-11-18 07:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,155.03602011,1.0
3649903873036041861,426382,2017-11-16 22:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,104.99468006,1.0
3294582017818767999,425889,2017-11-15 13:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,127.53381712,1.0
1997757665061329051,425397,2017-11-14 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,136.0103522,1.0
10229982475948526531,424904,2017-11-12 19:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,161.53262675,1.0
17800960647596745643,424410,2017-11-11 10:02:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,287.14170093,1.0
9336822402711485921,423910,2017-11-10 00:28:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,309.80909669,1.0
967389150319978506,423413,2017-11-08 15:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,1250.8794,1.0
11361355106758806092,423118,2017-11-07 19:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H3GK-HWBP-UJZ5-7VR5M,115.87564053,1.0
