ID,Height,timestamp,Type,From,To,Amount,Fee
6618487154377687714,1289262,2024-06-17 16:19:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FLP-N5FU-R5QR-FEMAC,3.00544915,0.02
7270833845629718542,1288551,2024-06-15 16:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FLP-N5FU-R5QR-FEMAC,2.99409754,0.02
516380976421446812,1287896,2024-06-13 21:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FLP-N5FU-R5QR-FEMAC,3.00805294,0.02
13510526253924469514,1033478,2022-07-07 16:47:39,Reward Recipient Assignment,S-2FLP-N5FU-R5QR-FEMAC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
11353344451458754423,1033466,2022-07-07 15:59:29,Reward Recipient Assignment,S-2FLP-N5FU-R5QR-FEMAC,S-2FLP-N5FU-R5QR-FEMAC,0.0,0.03
8395859029299215772,980999,2022-02-11 19:46:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FLP-N5FU-R5QR-FEMAC,1.98871301,4.0572
3003586240866918231,973595,2022-01-22 05:54:33,Reward Recipient Assignment,S-2FLP-N5FU-R5QR-FEMAC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
945386007194972477,973581,2022-01-22 04:58:46,Reward Recipient Assignment,S-2FLP-N5FU-R5QR-FEMAC,S-2FLP-N5FU-R5QR-FEMAC,0.0,0.02205
6452674603079386454,971075,2022-01-15 05:50:46,Add Commitment,S-2FLP-N5FU-R5QR-FEMAC,,0.0,0.02205
6776321435145974897,971047,2022-01-15 03:50:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FLP-N5FU-R5QR-FEMAC,2.98961084,0.0588
18143121409339099497,965686,2021-12-31 06:17:41,Reward Recipient Assignment,S-2FLP-N5FU-R5QR-FEMAC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
7008029476750926650,965472,2021-12-30 16:10:39,Reward Recipient Assignment,S-2FLP-N5FU-R5QR-FEMAC,S-2FLP-N5FU-R5QR-FEMAC,0.0,0.02205
11179682630460540305,906791,2021-07-20 13:39:28,Reward Recipient Assignment,S-2FLP-N5FU-R5QR-FEMAC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
890253427165632472,906118,2021-07-18 16:41:49,Reward Recipient Assignment,S-2FLP-N5FU-R5QR-FEMAC,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
14235343172099378438,902121,2021-07-07 14:05:04,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-2FLP-N5FU-R5QR-FEMAC,0.02205,0.02205
29697324494943295,892046,2021-06-09 14:12:12,Add Commitment,S-2FLP-N5FU-R5QR-FEMAC,,0.0,0.0441
7680129586617035988,891676,2021-06-08 13:24:35,Ordinary Payment,S-2FLP-N5FU-R5QR-FEMAC,S-GG4B-34Y9-ZXGV-FNTNJ,0.01,0.03675
16521794089609494130,891647,2021-06-08 11:33:38,Reward Recipient Assignment,S-2FLP-N5FU-R5QR-FEMAC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
6885800616723153234,891647,2021-06-08 11:33:38,Add Commitment,S-2FLP-N5FU-R5QR-FEMAC,,0.0,0.02205
692201022560486960,891406,2021-06-07 19:36:58,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-2FLP-N5FU-R5QR-FEMAC,141.93604082,2.0
12689558792022188302,889367,2021-06-02 03:25:06,Reward Recipient Assignment,S-2FLP-N5FU-R5QR-FEMAC,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
8046939876658682449,876211,2021-04-26 12:44:40,Reward Recipient Assignment,S-2FLP-N5FU-R5QR-FEMAC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
18289430633192561994,876210,2021-04-26 12:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FLP-N5FU-R5QR-FEMAC,0.05,0.00735
12344764695892612635,876206,2021-04-26 12:21:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2FLP-N5FU-R5QR-FEMAC,0.0147,0.0147
