ID,Height,timestamp,Type,From,To,Amount,Fee
7609026578760235071,499574,2018-06-09 16:04:47,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,3366.0,1.0
16259468096343525220,499562,2018-06-09 15:23:58,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,3367.0,1.0
13445258636994810640,479584,2018-04-14 17:29:38,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,9524.0,1.0
5970590689160181195,479571,2018-04-14 16:32:58,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,9525.0,1.0
14802199532650858081,451054,2018-01-24 22:02:45,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,4294.0000001,1.0
7008929905768004824,451041,2018-01-24 20:59:54,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,4295.0,1.0
18093748361952424819,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2SZF-KYYN-7ZBG-AZNBY,1e-07,1.0
4899361046519140217,444513,2018-01-06 15:14:17,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,3807.0000001,1.0
3739814045440806987,444496,2018-01-06 14:14:32,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,3808.0,1.0
12074800802912902504,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2SZF-KYYN-7ZBG-AZNBY,1e-07,1.0
195858000914646043,437070,2017-12-16 19:41:10,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,58739.0,1.0
16230728078453147886,437064,2017-12-16 19:04:32,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,58740.0,6.0
9320326924033630489,374099,2017-06-23 06:37:46,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,46219.0,1.0
8349917070724508147,374084,2017-06-23 06:01:37,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,46220.0,5.0
15260072805617929748,358895,2017-05-11 18:41:30,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
3300998192983024332,358890,2017-05-11 18:25:56,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,50001.0,5.0
13210293224710443286,349794,2017-04-16 08:00:10,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,13639.0,1.0
7306830303863659606,349792,2017-04-16 07:47:01,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,13640.0,1.0
1498993002798727313,348546,2017-04-12 20:02:04,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,54391.0,1.0
12261884632531423348,348540,2017-04-12 19:45:58,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,54390.0,5.0
4522523008413109805,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SZF-KYYN-7ZBG-AZNBY,2.0,1.0001
2139766030397978144,341571,2017-03-24 07:12:40,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,16429.0,1.0
3925842066366429005,341569,2017-03-24 07:03:40,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,16430.0,2.0
7777651471049833344,339151,2017-03-17 13:10:42,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,16379.0,1.0
4156206884355496553,339147,2017-03-17 12:58:22,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,16380.0,2.0
5764887469655155985,338090,2017-03-14 13:50:13,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,30878.0,1.0
12799801691370640055,338086,2017-03-14 13:21:36,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,30877.0,3.0
15131458019622554502,335057,2017-03-06 02:58:43,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7692173029458605622,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SZF-KYYN-7ZBG-AZNBY,1.0,1.0
1878460284125996191,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SZF-KYYN-7ZBG-AZNBY,1.0,2.0
17809001090381187356,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SZF-KYYN-7ZBG-AZNBY,1.0,3.0
8076251782839618410,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SZF-KYYN-7ZBG-AZNBY,2.0,2.0
6082537822811334980,334801,2017-03-05 09:17:25,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,64769.0,1.0
17244668975984958068,334798,2017-03-05 09:02:23,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,64770.0,6.0
12054239605310429444,334699,2017-03-05 02:52:14,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12918011308174504415,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SZF-KYYN-7ZBG-AZNBY,3.0,3.0
13886674461577186667,334640,2017-03-04 22:19:45,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17933262826104040468,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SZF-KYYN-7ZBG-AZNBY,2.0,2.0
2083360218082663962,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SZF-KYYN-7ZBG-AZNBY,2.0,2.0
15190142394717975804,334520,2017-03-04 14:30:16,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5020051932365928528,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SZF-KYYN-7ZBG-AZNBY,3.0,1.0
1000803033596832036,334372,2017-03-04 04:35:24,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3493561921698882197,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SZF-KYYN-7ZBG-AZNBY,3.0,3.0
11025438712546458377,334260,2017-03-03 21:13:18,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12837126449362979744,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SZF-KYYN-7ZBG-AZNBY,20.0,1.0
5149303964082693549,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SZF-KYYN-7ZBG-AZNBY,2.0,1.0
11668956243266477906,333580,2017-03-01 23:30:27,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
222679430452673229,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SZF-KYYN-7ZBG-AZNBY,5.0,2.0
7360861771136620274,332875,2017-02-28 00:02:10,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16180602521993549954,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SZF-KYYN-7ZBG-AZNBY,6.0,5.0
590554975415736431,332518,2017-02-27 00:05:42,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3470190248107780043,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SZF-KYYN-7ZBG-AZNBY,5.0,5.0
10348612116794570795,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SZF-KYYN-7ZBG-AZNBY,2.0,2.0
506700547700526094,331832,2017-02-25 02:27:05,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11996182867300671018,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SZF-KYYN-7ZBG-AZNBY,4.0,4.0
17134634218574806477,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SZF-KYYN-7ZBG-AZNBY,2.0,1.0
8055177495023359345,330303,2017-02-20 19:51:51,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8151069378085181014,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SZF-KYYN-7ZBG-AZNBY,10.0,2.0
16083665195588930473,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SZF-KYYN-7ZBG-AZNBY,2.0,2.0
8284393187846176241,329349,2017-02-18 03:16:31,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5100476327707388600,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SZF-KYYN-7ZBG-AZNBY,3.0,2.0
3411793540798253253,329275,2017-02-17 22:44:02,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1409165011591600871,329273,2017-02-17 22:39:08,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2880390265373303550,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SZF-KYYN-7ZBG-AZNBY,10.0,6.0
6586633871894805813,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SZF-KYYN-7ZBG-AZNBY,10.0,6.0
15300929687305108814,329195,2017-02-17 17:13:44,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14671077750757885329,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SZF-KYYN-7ZBG-AZNBY,6.0,6.0
4207373908016385513,329119,2017-02-17 12:08:46,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,38899.0,1.0
13954235702902648721,329115,2017-02-17 11:51:36,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,38900.0,4.0
13403585095802891013,328975,2017-02-17 02:51:54,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17818909455648811773,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SZF-KYYN-7ZBG-AZNBY,5.0,1.0
11093674057648550975,328607,2017-02-16 01:32:51,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15034746454069630240,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SZF-KYYN-7ZBG-AZNBY,5.0,1.0
14382851392540367131,328556,2017-02-15 22:20:53,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13537707527631481487,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SZF-KYYN-7ZBG-AZNBY,12.0,1.0
8118710509925311608,328500,2017-02-15 18:24:51,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15420311268738296376,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SZF-KYYN-7ZBG-AZNBY,7.0,3.0
4578362623310968790,328441,2017-02-15 14:39:01,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15930478629877992275,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SZF-KYYN-7ZBG-AZNBY,10.0,3.0
5571676664959055518,328237,2017-02-15 01:13:11,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14576100192600363322,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SZF-KYYN-7ZBG-AZNBY,10.0,3.0
6226008366517081120,328163,2017-02-14 19:56:31,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12156990405681077511,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SZF-KYYN-7ZBG-AZNBY,20.0,1.0
3861784287613464341,327856,2017-02-13 23:17:54,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6610618586444269533,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SZF-KYYN-7ZBG-AZNBY,10.0,1.0
15719826412239934292,324994,2017-02-05 23:37:22,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,31199.0,1.0
12668282455180835513,324975,2017-02-05 21:58:22,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,31200.0,3.0
5520206548868851105,321771,2017-01-27 22:55:29,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,31799.0,1.0
2428494433086726403,321769,2017-01-27 22:48:14,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,31800.0,3.0
8146903006867315979,318627,2017-01-19 04:00:47,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,75200.0,1.0
9285184114208462199,316742,2017-01-13 21:10:28,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,75201.0,8.0
14092590036048676807,305130,2016-12-12 10:21:47,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,40500.0,1.0
13425178369313315543,305129,2016-12-12 10:12:15,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,40501.0,4.0
13636557442048203650,302405,2016-12-04 19:27:17,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,19499.0,1.0
8110676509915243496,302404,2016-12-04 19:12:31,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,19500.0,2.0
1694061960258245698,300282,2016-11-28 21:08:16,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,41199.0,1.0
916819983417301344,300279,2016-11-28 20:55:25,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,41200.0,4.0
8869076683004228089,290641,2016-11-01 21:21:03,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,30499.0,1.0
960749585053872251,290640,2016-11-01 21:12:34,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,30500.0,3.0
8042273863663741022,286672,2016-10-21 16:39:57,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,33199.0,1.0
12827135907826295057,286656,2016-10-21 15:32:12,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,33200.0,3.0
7733999786425032649,282765,2016-10-10 18:30:23,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,15170.0,1.0
1917060407921473346,282763,2016-10-10 18:24:45,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,15171.0,2.0
3348003307245699032,282060,2016-10-08 19:12:59,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
18178770037029785162,282056,2016-10-08 19:07:47,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,20001.0,2.0
16930028300013473430,280642,2016-10-04 19:53:11,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,23900.0,1.0
17933665781694340090,280640,2016-10-04 19:36:25,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,23901.0,2.0
15383102099366474373,279061,2016-09-30 10:10:55,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,29990.0,1.0
6912782964179407622,279057,2016-09-30 10:03:43,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,29991.0,3.0
12672570738485001334,277322,2016-09-25 13:11:41,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
14261245883670943735,277318,2016-09-25 13:03:40,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,25001.0,3.0
8483277890800366535,275245,2016-09-19 17:27:01,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,22990.0,1.0
4167189977929834146,275243,2016-09-19 17:19:42,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,22991.0,2.0
7830793248907841903,273331,2016-09-14 08:19:15,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
7925829066879558559,273328,2016-09-14 08:07:08,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,5400.0,1.0
3280408698003498916,273028,2016-09-13 12:19:58,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,82799.0,1.0
1878033851954332264,273025,2016-09-13 12:11:04,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,82800.0,8.0
3096945391745148198,265475,2016-08-23 08:10:06,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,55799.0,1.0
2023635691550957650,265472,2016-08-23 08:01:33,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,55800.0,6.0
4041523893123498534,261313,2016-08-11 15:25:07,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,147498.0,1.0
14869886076937944955,261312,2016-08-11 15:12:22,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,147499.0,15.0
7317404741899157603,252507,2016-07-17 19:54:53,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,52498.0,1.0
3329674132036129483,252506,2016-07-17 19:51:41,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,52499.0,5.0
9261555360017713192,249472,2016-07-09 07:49:26,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,31498.0,1.0
1723608948611337489,249469,2016-07-09 07:31:45,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,31499.0,31.0
7791828339002430765,247532,2016-07-03 21:39:26,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,45498.0,1.0
13854307776015590109,247529,2016-07-03 21:33:21,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,45499.0,45.0
11305848248810581542,246091,2016-06-29 20:58:14,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,152498.0,1.0
6775643888746518560,246089,2016-06-29 20:45:06,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,152499.0,152.0
8149342104414062000,240268,2016-06-13 12:29:37,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,9498.0,1.0
5844117804597916643,240264,2016-06-13 12:20:14,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,9499.0,9.0
6412877864152792445,239921,2016-06-12 13:41:42,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,7349.0,1.0
16990880231206080216,239919,2016-06-12 13:19:04,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,7350.0,7.0
3229856148908926246,238988,2016-06-09 22:52:22,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,12498.0,1.0
9880516365814098101,238987,2016-06-09 22:41:36,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,12499.0,12.0
9720225219365804058,238053,2016-06-07 07:33:45,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,16498.0,1.0
6296474050909220154,238052,2016-06-07 07:25:54,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,16499.0,16.0
7034646973321448580,237797,2016-06-06 14:22:30,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,6498.0,1.0
14921522793101265535,237784,2016-06-06 13:29:35,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,6499.0,6.0
13921160049068886920,237365,2016-06-05 09:51:47,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,9498.0,1.0
16959624515116905708,237362,2016-06-05 09:43:38,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,9499.0,9.0
15385173034729421644,237051,2016-06-04 12:45:57,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,17399.0,1.0
8793096642348779744,237050,2016-06-04 12:38:05,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,17400.0,17.0
13307421128185398381,236251,2016-06-02 06:10:48,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,10399.0,1.0
11225381868290361879,236249,2016-06-02 06:06:28,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,10400.0,10.0
5758122901943448170,236078,2016-06-01 18:15:08,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,10498.0,1.0
16754116014645491888,236072,2016-06-01 17:51:34,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,10499.0,10.0
16371720371208045421,234344,2016-05-27 22:33:02,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,10498.0,1.0
16659632590695421573,234343,2016-05-27 22:16:31,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,10499.0,10.0
8516461470543068967,232528,2016-05-22 19:55:32,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,9498.0,1.0
14555827327989527541,232522,2016-05-22 19:34:59,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,9499.0,9.0
15141480241985057566,230209,2016-05-16 08:01:31,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,7498.0,1.0
15742181140857464672,230204,2016-05-16 07:43:17,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,7499.0,7.0
16004576778840099926,229298,2016-05-13 18:57:17,Ordinary Payment,S-2SZF-KYYN-7ZBG-AZNBY,S-R8SQ-TUEM-DTHQ-7ATA3,20498.0,1.0
14480481555824020225,229297,2016-05-13 18:53:10,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,20499.0,20.0
