ID,Height,timestamp,Type,From,To,Amount,Fee
2734598018694529540,781055,2020-08-04 22:48:59,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-4Y3L-HTP3-9HX5-2QU9P,2.3385,0.0588
15304258852891388510,742033,2020-04-18 02:21:26,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-SFNG-ENM7-N64H-AHLGG,1.0,0.0147
16017121214951954363,741347,2020-04-16 04:23:44,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-LB5B-LY4Q-RZZY-HTXG6,2.0,0.05145
4703030086009616553,741155,2020-04-15 15:22:19,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-KDPE-XSYL-66AB-22PRG,1.0,0.0294
12658984841773105984,740810,2020-04-14 16:36:40,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-AFNN-V6ZD-FE8Y-9GFZ7,1.0,0.0147
13382559830117939206,740529,2020-04-13 21:35:10,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-SFNG-ENM7-N64H-AHLGG,2.0,0.0147
3766961758489516636,739678,2020-04-11 12:10:47,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-SFNG-ENM7-N64H-AHLGG,1.0,0.0147
13762693982181642656,738833,2020-04-09 03:48:17,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-R2WW-UMUK-MC75-AXBRH,1.0,0.03675
14189487361439876877,738232,2020-04-07 11:21:36,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-SFNG-ENM7-N64H-AHLGG,1.0,0.0294
14949731132343433306,737114,2020-04-04 08:02:05,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-SFNG-ENM7-N64H-AHLGG,1.0,0.0441
815495315749426452,736594,2020-04-02 21:07:05,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-U363-US7X-D2HR-HUU2G,7.0,0.0441
11047471224274323470,736580,2020-04-02 20:09:56,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-A4NC-4PNX-QAUP-BT9BD,19.0,0.0588
5605729081293880565,735272,2020-03-30 04:37:34,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-RTZT-28DY-HF5B-GQ9S9,5.0,0.0147
10435114819895324836,734899,2020-03-29 03:32:53,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-SFNG-ENM7-N64H-AHLGG,6.0,0.0441
9472200917901346130,734389,2020-03-27 17:16:03,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-SFNG-ENM7-N64H-AHLGG,25.0,0.0441
14083204167088213587,734000,2020-03-26 15:25:28,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-ZCLV-839D-4BKY-6VKUC,1.0,0.0147
3515815254172878300,733648,2020-03-25 15:43:22,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-SFNG-ENM7-N64H-AHLGG,1.0,0.0441
5361837285634068870,733283,2020-03-24 15:14:15,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-AJKG-YBRN-2U62-FJ5C3,1.0,0.0147
1034703586640841525,731868,2020-03-20 15:57:28,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-SFNG-ENM7-N64H-AHLGG,1.0,0.03675
8384733616253538067,730553,2020-03-16 23:59:47,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-PC9U-R27S-UJV6-G93PD,1.0,0.0294
17572657448460233946,730328,2020-03-16 08:50:08,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-TV76-C3BB-VBFB-H5KFF,11.0,0.0441
3056520934155476380,730126,2020-03-15 18:56:22,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-LPLC-HRC4-JNJP-8GQC8,6.0,0.03675
13675620907734774091,729623,2020-03-14 09:28:21,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-CC9T-AJML-M4CA-GBPMS,8.0,0.00735
2655150963486183246,728012,2020-03-09 21:07:25,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-SFNG-ENM7-N64H-AHLGG,11.0,0.0294
12322593508764379598,727196,2020-03-07 14:38:43,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-LY8G-LRFB-AHW4-98QNP,23.0,0.0294
8345127329155455202,726199,2020-03-04 19:39:56,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-SFNG-ENM7-N64H-AHLGG,7.0,0.0441
3805980609026748014,724793,2020-02-29 21:12:40,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-SFNG-ENM7-N64H-AHLGG,2.0,0.0294
17498579287033065032,721981,2020-02-22 00:09:04,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-SFNG-ENM7-N64H-AHLGG,8.0,0.02205
16884688566481728728,721948,2020-02-21 22:14:18,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-SFNG-ENM7-N64H-AHLGG,14.0,0.05145
18037522862969215449,721779,2020-02-21 10:40:00,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-ZP2Z-G4BT-HTJQ-B6HHV,8.0,0.0147
8836632837466700260,721448,2020-02-20 12:09:46,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-4V7E-A5SK-N8P5-2AVZ7,18.0,0.0441
12673992063451155475,721433,2020-02-20 11:10:10,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-SFNG-ENM7-N64H-AHLGG,1.0,0.05145
4656853798632979396,720932,2020-02-19 01:26:49,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-SFNG-ENM7-N64H-AHLGG,18.0,0.0441
13945791133332709072,720709,2020-02-18 11:00:06,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-SFNG-ENM7-N64H-AHLGG,14.0,0.02205
16857487907891694319,719546,2020-02-15 04:39:23,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-JL66-JBQN-4Q7P-6MYNS,4.0,0.05145
14313924573383357463,719507,2020-02-15 02:13:56,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-BL3T-XF2A-CY4W-7WX7L,9.0,0.03675
5338898198746574351,719412,2020-02-14 19:46:57,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-SFNG-ENM7-N64H-AHLGG,5.0,0.0441
9942356355616948393,719353,2020-02-14 15:54:22,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-856X-W4LB-S77P-ENQZ5,15.0,0.0294
3323380563152067371,719139,2020-02-14 01:34:02,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-SFNG-ENM7-N64H-AHLGG,7.0,0.0588
15315710999037931421,717905,2020-02-10 14:02:03,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-SFNG-ENM7-N64H-AHLGG,1.0,0.0441
14210013417280106732,717696,2020-02-10 00:10:11,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-SFNG-ENM7-N64H-AHLGG,7.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SFNG-ENM7-N64H-AHLGG,10.0,0.0588
