ID,Height,timestamp,Type,From,To,Amount,Fee
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,6.93758195,0.05145
13889307021887771937,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,11.48287404,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,10.59652202,0.05145
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,13.16249203,0.05145
4096050896233480611,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,11.95923397,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,9.92618761,0.05145
16833170837395010985,961142,2021-12-18 15:06:32,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,15.05781734,0.05145
9934555501253740730,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,12.1504797,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,14.03827428,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,11.39493136,0.05145
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,32.73744751,0.05145
7117107771508937673,957510,2021-12-08 12:56:33,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,19.13039439,0.05145
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,10.62678082,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,11.65435139,0.05145
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,13.66763153,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,17.4281251,0.05145
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,13.95200458,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,14.73825995,0.05145
5188683625390579826,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,15.14183766,0.05145
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,22.19262978,0.05145
8290883470439206239,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,21.37870362,0.05145
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,24.55503194,0.05145
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,23.53574705,0.05145
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,23.09563029,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,17.26546523,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,17.68404158,0.05145
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,19.1915265,0.05145
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,20.00594886,0.05145
11201413746448640856,950164,2021-11-18 02:51:30,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,19.35303331,0.05145
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,27.7948456,0.05145
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,27.71021325,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,26.87727347,0.05145
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,29.19684545,0.05145
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,14.70472412,0.05145
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,27.82587505,0.05145
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,21.42139085,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,20.47237984,0.05145
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,20.54010661,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,18.94542713,0.05145
2399243056623194060,946256,2021-11-07 06:15:31,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,26.94605913,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,29.87279709,0.05145
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,32.6028235,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,32.07219572,0.05145
8185020687297133676,944744,2021-11-03 01:32:25,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,27.42227008,0.05145
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,26.2859684,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,26.5627532,0.05145
10467436496053317659,943725,2021-10-31 05:26:42,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,25.89566996,0.05145
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,21.32484688,0.05145
12741907662960459330,942980,2021-10-29 03:55:00,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,175.6512771,0.0441
14172662051820886788,941856,2021-10-26 00:53:05,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,30.40881428,0.0147
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,31.96413128,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,33.46964649,0.0441
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,32.29440936,0.0147
13217190407156328149,939735,2021-10-20 03:18:08,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0294
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,31.5622946,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,40.92808808,0.0735
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,33.70269517,0.0147
10854912687892134217,938644,2021-10-17 02:31:39,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.03675
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,39.84463046,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,32.49443858,0.0147
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,38.6022915,0.0147
10252259036419084469,937600,2021-10-14 04:43:39,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.03675
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,33.49111559,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,20.62330217,0.0147
11332904022646583501,936661,2021-10-11 14:10:30,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0882
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,30.56908716,0.0294
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,32.13432492,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,30.83465769,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,41.01435251,0.0147
6908529541330255094,935395,2021-10-08 01:39:29,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,43.4092162,0.0147
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,32.70607607,0.02205
7999980182817509456,934492,2021-10-05 13:26:23,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,46.41881786,0.0147
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,28.74766918,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,33.81416896,0.0147
8017125203052343323,933398,2021-10-02 12:20:32,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.05145
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,33.62604348,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,31.08628879,0.0147
8074286360758152507,932676,2021-09-30 12:29:17,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,38.55828386,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,37.23340773,0.0147
7637039588151730246,931965,2021-09-28 13:01:06,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0294
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,34.31992957,0.0147
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,38.40944096,0.0147
17230250501625535087,931439,2021-09-27 01:53:18,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,41.86042907,0.0147
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,38.91505244,0.0147
10641306610334366715,930528,2021-09-24 12:49:48,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,32.63038047,0.0147
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,40.7502655,0.0147
2169832374448862133,929805,2021-09-22 12:51:19,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,33.19029957,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,31.08758133,0.0147
9832785566589291640,929108,2021-09-20 14:20:34,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,32.45464376,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,36.99421057,0.0147
466490921300073054,928363,2021-09-18 12:33:23,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.02205
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,45.90052313,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,32.42535053,0.0147
18095484075649003616,927671,2021-09-16 14:26:48,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,40.76384036,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,25.53102623,0.0147
4147473183706025740,926929,2021-09-14 12:51:58,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.02205
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,37.55887304,0.0147
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,37.39815251,0.0147
14059195213333108033,926204,2021-09-12 12:31:44,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.03675
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,38.61721167,0.0147
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,35.19964976,0.0147
5004144930745285186,925497,2021-09-10 13:23:56,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0294
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,28.60890899,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,44.00687794,0.0147
5839230128251163125,924772,2021-09-08 13:05:58,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,29.6974739,0.0147
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,34.69083373,0.0147
7057842018292134328,924042,2021-09-06 12:25:40,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.02205
14420879909521266231,924038,2021-09-06 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,39.49461792,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,48.30230784,0.0147
3401643447262762150,923324,2021-09-04 12:28:10,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,37.70176411,0.0147
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,37.70167874,0.0147
17207384104453242708,922623,2021-09-02 13:44:36,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,30.67318304,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,35.25976869,0.0147
6997003237511327900,921893,2021-08-31 13:00:09,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,34.87740266,0.0147
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,33.11731564,0.0147
937065230987974000,921165,2021-08-29 12:27:51,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.02205
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,45.27691906,0.03675
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,40.89272145,0.0147
16469112348814757263,920445,2021-08-27 12:29:20,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.1176
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,47.15675175,0.02205
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,35.62091845,0.0147
7914354854985034224,919737,2021-08-25 13:17:55,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
9262290731388286582,919721,2021-08-25 12:12:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,23.46681982,0.0147
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,35.45744718,0.0147
16453398804923235334,919001,2021-08-23 12:19:11,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
55378608029482485,918998,2021-08-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,35.10266639,0.0147
16515982839478136900,918648,2021-08-22 12:32:56,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.02205
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,31.50674999,0.0147
6209622708401945603,918288,2021-08-21 12:37:22,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.02205
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,27.60548409,0.0147
14773893172764001434,917919,2021-08-20 12:07:41,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.03675
8772074539876715474,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,17.16798158,0.02205
12372843654521294252,917562,2021-08-19 12:14:42,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.1176
11478325522392595197,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,29.62719425,0.02205
12156498855688326692,917218,2021-08-18 13:07:53,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,34.08787519,0.0147
9004411091261773827,916850,2021-08-17 12:40:08,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,29.99362933,0.0147
2345989802883402354,916486,2021-08-16 12:26:38,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,26.82968224,0.0147
519428536324512699,916137,2021-08-15 13:09:43,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.11025
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,18.08005866,0.0147
11930264540507335443,915764,2021-08-14 12:18:00,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.11025
9117560914675843567,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,21.91784032,0.0147
13762080329515095549,915413,2021-08-13 12:45:35,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E4MS-PJVW-SX8E-A4TVD,18.08191723,0.0147
6364292049778638064,915271,2021-08-13 03:17:00,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.11025
2728510154908565490,915051,2021-08-12 12:45:18,Add Commitment,S-E4MS-PJVW-SX8E-A4TVD,,0.0,0.0147
