ID,Height,timestamp,Type,From,To,Amount,Fee
18071167616776397097,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,0.02839847,1.0
9609219925356923739,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,14.06161242,1.0
126894300906581530,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,6.09896894,1.0
4045997198223882896,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,1.81594505,1.0
14042201891290686115,500426,2018-06-12 01:21:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,2.24816684,1.0
3775168460131286576,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,2.17496796,1.0
13841882490131121129,499078,2018-06-08 06:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,1.58474543,1.0
13350599770011566741,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,1.56184267,1.0
5545624637479944952,498333,2018-06-06 04:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,2.68080607,1.0
6131592930250547205,497952,2018-06-05 03:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,2.28688395,1.0
3520184026784957136,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,1.03390335,1.0
2551698502761896553,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,4.09170365,1.0
84098388208755171,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,4.35498925,1.0
12720954060774834057,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,1.2311085,1.0
1047424036599388006,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,4.32608078,1.0
7645768454079140771,494364,2018-05-26 02:31:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,2.90318126,1.0
2542408920841505366,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,6.76679446,1.0
4013377763044267163,493325,2018-05-23 04:45:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,2.17619165,1.0
16439681683093145148,492944,2018-05-22 03:01:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,0.66704209,1.0
10210433558173941644,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,0.3269818,1.0
8290675527664889254,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,1.8376219,1.0
14216503253535874398,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,1.13157068,1.0
1494888914989119050,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,0.5964724,1.0
4665086393909769251,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,0.27714335,1.0
8844193793457218988,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,0.04040619,1.0
17919454368487306856,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,0.94879375,1.0
2202407523467608458,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,2.89691369,1.0
11640738208069014277,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,1.32582562,1.0
2480333239695301951,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,10.03046592,1.0
14900827465014152671,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,4.15162926,1.0
1929611342130341022,487262,2018-05-06 05:10:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,2.36474524,1.0
8254599180125423892,486891,2018-05-05 04:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,6.04245745,1.0
2022356536469156359,486522,2018-05-04 03:34:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LPY5-Y89Z-68TY-EEGWD,1.49539593,1.0
1420677531640085385,486160,2018-05-03 02:58:09,Reward Recipient Assignment,S-LPY5-Y89Z-68TY-EEGWD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12254414810491926387,486155,2018-05-03 02:50:12,Reward Recipient Assignment,S-LPY5-Y89Z-68TY-EEGWD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11057942840999198246,486135,2018-05-03 01:49:08,Reward Recipient Assignment,S-LPY5-Y89Z-68TY-EEGWD,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9139367678759093609,486130,2018-05-03 01:11:30,Reward Recipient Assignment,S-LPY5-Y89Z-68TY-EEGWD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18323406819013652614,477902,2018-04-10 00:56:22,Account Update,S-LPY5-Y89Z-68TY-EEGWD,,0.0,1.0
10461239152738642678,477660,2018-04-09 08:14:01,Ordinary Payment,S-F3TF-FQZX-WBU4-6A7UK,S-LPY5-Y89Z-68TY-EEGWD,5.0,1.0
