ID,Height,timestamp,Type,From,To,Amount,Fee
4308301824836610806,779875,2020-08-01 16:16:57,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-4Y3L-HTP3-9HX5-2QU9P,7.21355,0.0441
4483756230651895706,742597,2020-04-19 16:10:00,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-5QVT-A7PY-XUEB-CEVA9,6.0,0.05145
10520615813126575213,741374,2020-04-16 05:57:53,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-LJBA-L8LF-RMRB-FV9UE,1.0,0.05145
17751826306734337435,741285,2020-04-16 00:16:21,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-XDE7-S722-UYV5-8MPRX,1.0,0.05145
6123805691052146470,741189,2020-04-15 17:52:09,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-5QVT-A7PY-XUEB-CEVA9,2.0,0.03675
4388015731323245059,737795,2020-04-06 05:53:39,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-6NR5-HGCK-DQ5Z-73AZT,6.0,0.02205
674088365759466,735932,2020-04-01 01:10:56,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-35LM-M2BF-ZQ6D-8B9ZK,1.0,0.02205
15804959056040588647,735539,2020-03-30 22:27:26,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-XJUL-FL6U-RQWA-E3JRL,7.0,0.0294
6849875071974472690,735273,2020-03-30 04:40:29,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-5QVT-A7PY-XUEB-CEVA9,14.0,0.0147
9734040705000236406,734835,2020-03-28 23:14:24,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-KAT7-HX4A-KTBJ-CMBEV,3.0,0.03675
1020989456770779327,733948,2020-03-26 11:47:39,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-DTHW-NDGE-PNBK-DFKDZ,1.0,0.0147
14209834807893358548,733452,2020-03-25 02:11:49,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-5QVT-A7PY-XUEB-CEVA9,1.0,0.0441
12439126311658732750,733032,2020-03-23 21:57:03,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-VKJ6-XPJ4-Y25M-967QN,4.0,0.0294
5402917282180965983,732537,2020-03-22 13:05:29,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-5QVT-A7PY-XUEB-CEVA9,1.0,0.03675
15122120483924589181,732454,2020-03-22 07:38:09,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-MVGS-TDLF-HBZE-C3XNR,2.0,0.0147
7867354753106552383,731102,2020-03-18 12:46:24,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-5QVT-A7PY-XUEB-CEVA9,7.0,0.05145
5103319003198651544,731081,2020-03-18 11:06:04,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-5QVT-A7PY-XUEB-CEVA9,1.0,0.00735
607121587444012501,727105,2020-03-07 08:23:35,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-P3MS-SGSD-5GEK-GLULH,1.0,0.0294
11487276593263728868,727093,2020-03-07 07:31:14,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-5QVT-A7PY-XUEB-CEVA9,1.0,0.00735
18026155385279302949,724551,2020-02-29 04:28:43,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-CMAZ-KFVA-CR3J-7PATP,1.0,0.02205
9748585682305041004,723538,2020-02-26 08:37:51,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-SN4H-GW4E-WL9L-EA48P,6.0,0.03675
18372760991925141090,722703,2020-02-24 00:22:55,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-5QVT-A7PY-XUEB-CEVA9,3.0,0.0588
16180868605853628154,721551,2020-02-20 19:10:25,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-5QVT-A7PY-XUEB-CEVA9,1.0,0.00735
14990267467642089399,721528,2020-02-20 17:31:48,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-5QVT-A7PY-XUEB-CEVA9,3.0,0.0147
2776927020321075196,720479,2020-02-17 19:35:08,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-QYJ8-QZ6H-SSCB-CGPVQ,1.0,0.0294
7628744418416897162,719916,2020-02-16 05:22:01,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-57CE-PKVM-MCQ7-238DP,4.0,0.0588
11903631875409408155,719431,2020-02-14 20:57:03,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-5QVT-A7PY-XUEB-CEVA9,1.0,0.0294
15064062785197561401,719185,2020-02-14 05:04:31,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-5QVT-A7PY-XUEB-CEVA9,1.0,0.0441
137239663086508686,718979,2020-02-13 14:39:48,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-5QVT-A7PY-XUEB-CEVA9,3.0,0.0441
17895228059987730131,717500,2020-02-09 10:53:14,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-P28R-W9QF-SUJN-F4C82,1.0,0.0441
303657660041152581,716850,2020-02-07 15:30:23,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-VZAR-FCC3-HVXR-8FDFT,7.0,0.0294
17961454573633406551,716574,2020-02-06 20:57:41,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-5QVT-A7PY-XUEB-CEVA9,1.0,0.05145
1012576995266666345,715592,2020-02-04 03:03:12,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-5QVT-A7PY-XUEB-CEVA9,2.0,0.00735
2428067068357429878,714946,2020-02-02 07:29:14,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-4SFC-X9UY-MFX2-666L5,5.0,0.0294
18161610090188402392,714809,2020-02-01 22:36:52,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-5QVT-A7PY-XUEB-CEVA9,10.0,0.03675
15948887138198586336,713871,2020-01-30 07:24:19,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-34AC-ZA6Q-ZRSY-DWY8B,1.0,0.03675
18001828402653832699,713656,2020-01-29 17:08:40,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-P6UZ-35L5-DQTT-EEUH6,1.0,0.0294
16518779041556602176,713567,2020-01-29 11:09:14,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-XVTM-DZTH-U5HU-8W6JL,2.0,0.02205
12463419587012640260,713064,2020-01-28 01:02:02,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-URLQ-TV8T-VX9R-7FZ2C,9.0,0.0294
14880619639162349874,712819,2020-01-27 08:53:27,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-FSBZ-V3V5-LE77-3AAPD,9.0,0.00735
6448909088022461098,712704,2020-01-27 01:29:43,Ordinary Payment,S-V4TL-TZL8-EB6B-2V8W8,S-5QVT-A7PY-XUEB-CEVA9,17.0,0.02205
3871798476799419095,711743,2020-01-24 08:36:56,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-W93K-PFMB-TMWU-C4ZM8,1.0,0.03675
9098204049927276782,711701,2020-01-24 06:00:04,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-2DP5-QFBB-FACS-E2Z5N,2.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5QVT-A7PY-XUEB-CEVA9,10.0,0.05145
