ID,Height,timestamp,Type,From,To,Amount,Fee
12580417622533643456,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LHRZ-SVT3-V2G9-E3KFU,1e-07,1.0
2626206042815096530,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,2.0,1.0001
17495434833243028926,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHRZ-SVT3-V2G9-E3KFU,1.0,1.0
11046754307144781813,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHRZ-SVT3-V2G9-E3KFU,1.0,3.0
874115931791352038,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHRZ-SVT3-V2G9-E3KFU,2.0,2.0
8728601923554312674,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHRZ-SVT3-V2G9-E3KFU,3.0,3.0
15791929220938599232,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHRZ-SVT3-V2G9-E3KFU,2.0,2.0
344031972680255910,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHRZ-SVT3-V2G9-E3KFU,3.0,1.0
1150649101655645864,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHRZ-SVT3-V2G9-E3KFU,3.0,3.0
861756655851110424,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHRZ-SVT3-V2G9-E3KFU,20.0,1.0
14979813487782298944,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHRZ-SVT3-V2G9-E3KFU,2.0,1.0
13051032456003135338,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHRZ-SVT3-V2G9-E3KFU,5.0,2.0
14409658880282298048,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHRZ-SVT3-V2G9-E3KFU,6.0,5.0
12576551079849034455,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHRZ-SVT3-V2G9-E3KFU,5.0,5.0
2268991728446043473,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHRZ-SVT3-V2G9-E3KFU,12.0,2.0
6053730418962330895,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHRZ-SVT3-V2G9-E3KFU,2.0,2.0
18175070794982326569,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHRZ-SVT3-V2G9-E3KFU,2.0,2.0
3809575342265204931,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHRZ-SVT3-V2G9-E3KFU,4.0,4.0
3271073107379474774,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHRZ-SVT3-V2G9-E3KFU,2.0,1.0
1312471089053500921,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,2.0,1.0
13168789255730808850,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,2.0,1.0
10665606666998260694,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,2.0,1.0
14735449058460812217,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,5.0,2.0
7982360551191691117,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,5.0,2.0
9162167215624065943,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,11.0,2.0
3756890235131300637,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,14.0,2.0
1230738150151873693,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,8.0,2.0
9729199662225130236,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,10.0,2.0
12561758547410909771,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,2.0,2.0
6419587186361444077,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,3.0,2.0
11103726089244779214,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,10.0,6.0
17945063261942937770,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,6.0,6.0
13326621746047931884,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,5.0,1.0
8693153899087437721,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,5.0,1.0
12535899668191882185,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,12.0,1.0
16700780090739033548,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,7.0,3.0
15453713372848583851,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,10.0,3.0
17110419892277969429,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,10.0,3.0
15635663373059103705,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,20.0,1.0
16268585822704040604,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHRZ-SVT3-V2G9-E3KFU,10.0,1.0
14822598269653391991,325822,2017-02-08 06:49:02,Ordinary Payment,S-LHRZ-SVT3-V2G9-E3KFU,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
17161076038855074079,325808,2017-02-08 05:48:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHRZ-SVT3-V2G9-E3KFU,3.0,1.0
