ID,Height,timestamp,Type,From,To,Amount,Fee
14505244542887780273,359170,2017-05-12 13:37:02,Ordinary Payment,S-RRRF-UUY6-X6N9-F3S7T,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
8615989661296985550,359051,2017-05-12 05:24:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRRF-UUY6-X6N9-F3S7T,3.0,1.0
7938478111915280972,347778,2017-04-10 16:23:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRRF-UUY6-X6N9-F3S7T,3.0,1.0
13023802463390776189,347777,2017-04-10 16:08:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RRRF-UUY6-X6N9-F3S7T,5.0,1.0
15273288911670311944,347777,2017-04-10 16:08:48,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRRF-UUY6-X6N9-F3S7T,2.0,1.0
2279509529675736285,347777,2017-04-10 16:08:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RRRF-UUY6-X6N9-F3S7T,3.0,1.0
4390037153238835729,346955,2017-04-08 08:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRRF-UUY6-X6N9-F3S7T,3.0,1.0
5057551753765130311,346955,2017-04-08 08:59:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RRRF-UUY6-X6N9-F3S7T,5.0,1.0
5167214637234135020,346955,2017-04-08 08:59:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RRRF-UUY6-X6N9-F3S7T,3.0,1.0
7947855980885102148,346955,2017-04-08 08:59:25,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRRF-UUY6-X6N9-F3S7T,2.0,1.0
17864589016491447662,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRRF-UUY6-X6N9-F3S7T,2.0,1.0001
17383313604749301960,345016,2017-04-02 23:34:12,Ordinary Payment,S-RRRF-UUY6-X6N9-F3S7T,S-8JNY-L2F4-X546-2E87W,58.0,1.0
14058326201263634942,344213,2017-03-31 17:05:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RRRF-UUY6-X6N9-F3S7T,3.0,1.0
16241108980886078244,344213,2017-03-31 17:05:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RRRF-UUY6-X6N9-F3S7T,5.0,1.0
1276461421564349053,344213,2017-03-31 17:05:11,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRRF-UUY6-X6N9-F3S7T,2.0,1.0
5584490442590532480,343878,2017-03-30 18:37:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RRRF-UUY6-X6N9-F3S7T,3.0,1.0
5825160002362003522,343878,2017-03-30 18:37:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RRRF-UUY6-X6N9-F3S7T,5.0,1.0
6687786858731600679,343878,2017-03-30 18:37:01,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRRF-UUY6-X6N9-F3S7T,2.0,1.0
11686996140607963679,343407,2017-03-29 10:39:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRRF-UUY6-X6N9-F3S7T,3.0,1.0
12556524507677709489,343407,2017-03-29 10:39:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RRRF-UUY6-X6N9-F3S7T,3.0,1.0
16800030377059994791,343406,2017-03-29 10:37:48,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRRF-UUY6-X6N9-F3S7T,2.0,1.0
5972894192681754456,343406,2017-03-29 10:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RRRF-UUY6-X6N9-F3S7T,3.0,1.0
7344834134764790145,343406,2017-03-29 10:37:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RRRF-UUY6-X6N9-F3S7T,7.0,1.0
12290002580089587231,343110,2017-03-28 14:34:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RRRF-UUY6-X6N9-F3S7T,3.0,1.0
4303383710027791897,343110,2017-03-28 14:34:33,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRRF-UUY6-X6N9-F3S7T,2.0,1.0
11598075323260556970,342639,2017-03-27 07:06:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RRRF-UUY6-X6N9-F3S7T,3.0,1.0
1614792446471049302,342639,2017-03-27 07:06:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RRRF-UUY6-X6N9-F3S7T,5.0,1.0
7817407146952025502,342639,2017-03-27 07:06:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRRF-UUY6-X6N9-F3S7T,3.0,1.0
7857968406921848502,342639,2017-03-27 07:06:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RRRF-UUY6-X6N9-F3S7T,3.0,1.0
5723646278370974727,342638,2017-03-27 07:04:54,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRRF-UUY6-X6N9-F3S7T,2.0,1.0
5259621877147909414,342480,2017-03-26 20:46:38,Ordinary Payment,S-RRRF-UUY6-X6N9-F3S7T,S-8JNY-L2F4-X546-2E87W,25.0,1.0
15291623421914027781,342314,2017-03-26 09:28:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RRRF-UUY6-X6N9-F3S7T,3.0,1.0
4746195455197369213,342314,2017-03-26 09:28:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RRRF-UUY6-X6N9-F3S7T,5.0,1.0
4850092638926126135,342314,2017-03-26 09:28:38,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRRF-UUY6-X6N9-F3S7T,2.0,1.0
16864904006894488163,341680,2017-03-24 14:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RRRF-UUY6-X6N9-F3S7T,3.0,1.0
17378227598204547237,341680,2017-03-24 14:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRRF-UUY6-X6N9-F3S7T,3.0,1.0
3660382229162635405,341680,2017-03-24 14:39:57,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRRF-UUY6-X6N9-F3S7T,2.0,1.0
3759592816855240256,341680,2017-03-24 14:39:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RRRF-UUY6-X6N9-F3S7T,5.0,1.0
8026200270118657006,341680,2017-03-24 14:39:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RRRF-UUY6-X6N9-F3S7T,3.0,1.0
