ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YBB7-4DR8-9G62-A5QK7,2.19e-06,0.0735
650870725992983106,926799,2021-09-14 04:21:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YBB7-4DR8-9G62-A5QK7,1.65386728,0.02205001
3210476006986029451,926076,2021-09-12 04:07:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YBB7-4DR8-9G62-A5QK7,1.65359079,0.02205001
8538436928115596864,925359,2021-09-10 04:10:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YBB7-4DR8-9G62-A5QK7,1.66059483,0.02205001
10270663544009883649,924640,2021-09-08 04:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YBB7-4DR8-9G62-A5QK7,1.68139448,0.02205001
8909336989723753204,923919,2021-09-06 04:12:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YBB7-4DR8-9G62-A5QK7,1.70056072,0.02205001
646931865922326584,923199,2021-09-04 04:12:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YBB7-4DR8-9G62-A5QK7,1.20981648,0.02205001
4166176766673705940,916724,2021-08-17 04:17:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YBB7-4DR8-9G62-A5QK7,1.25276982,0.02205001
1667566754226760661,916005,2021-08-15 04:12:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YBB7-4DR8-9G62-A5QK7,1.34324008,0.02205001
13389599660664961217,912483,2021-08-05 09:23:36,Reward Recipient Assignment,S-YBB7-4DR8-9G62-A5QK7,S-YBB7-4DR8-9G62-A5QK7,0.0,0.02205
14734215386805935709,886517,2021-05-25 05:16:54,Reward Recipient Assignment,S-YBB7-4DR8-9G62-A5QK7,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
10248626218609367799,601156,2019-03-21 00:37:18,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-YBB7-4DR8-9G62-A5QK7,0.0,0.02205
7742333577171154519,601155,2019-03-21 00:22:44,Arbitrary Message,S-YBB7-4DR8-9G62-A5QK7,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11355546438893557365,599975,2019-03-17 16:52:53,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-YBB7-4DR8-9G62-A5QK7,0.0,0.1
15793232907818072623,599786,2019-03-17 03:56:42,Marketplace Purchase,S-YBB7-4DR8-9G62-A5QK7,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
5732923061879449538,555226,2018-11-12 10:16:58,Ordinary Payment,S-YBB7-4DR8-9G62-A5QK7,S-LZZ3-43MN-KL2F-G4ULY,100.0,0.1
3837367089953429964,554516,2018-11-10 10:27:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YBB7-4DR8-9G62-A5QK7,0.0,0.1176
12974749708668632246,554515,2018-11-10 10:21:07,Ordinary Payment,S-YBB7-4DR8-9G62-A5QK7,S-44MF-KZEH-EJ9R-H8HLM,10.0,0.1
15366832625985500749,547985,2018-10-23 03:37:42,Ordinary Payment,S-YBB7-4DR8-9G62-A5QK7,S-AP28-SL6Y-WZUQ-9XZ6S,5.0,0.1
17584171843805158901,539785,2018-09-30 05:01:50,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-YBB7-4DR8-9G62-A5QK7,0.0,0.1
1217026919121265189,539784,2018-09-30 04:54:56,Arbitrary Message,S-YBB7-4DR8-9G62-A5QK7,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
13679567831900960429,539769,2018-09-30 03:57:17,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-YBB7-4DR8-9G62-A5QK7,0.0,0.1
9717626905408963278,539754,2018-09-30 02:52:42,Ordinary Payment,S-YBB7-4DR8-9G62-A5QK7,S-G7SM-53RA-FV7V-8XMMK,2000.0,0.1
9249435641112583329,539747,2018-09-30 02:38:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YBB7-4DR8-9G62-A5QK7,2208.5,2.0
15154681309829220609,539740,2018-09-30 02:18:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YBB7-4DR8-9G62-A5QK7,2100.0,2.0
2255051455556387681,539610,2018-09-29 17:57:05,Account Update,S-YBB7-4DR8-9G62-A5QK7,,0.0,0.0294
5850617764994918855,539583,2018-09-29 15:41:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YBB7-4DR8-9G62-A5QK7,8.0,2.0
14659397308078392330,539579,2018-09-29 15:09:44,Ordinary Payment,S-YBB7-4DR8-9G62-A5QK7,S-RRKG-88P9-S83F-HGGS6,1.0,0.0441
16268830657844213432,539473,2018-09-29 07:59:55,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-YBB7-4DR8-9G62-A5QK7,2005.0,0.1
