ID,Height,timestamp,Type,From,To,Amount,Fee
11319478543682805023,779647,2020-08-01 01:03:32,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-4Y3L-HTP3-9HX5-2QU9P,4.971,0.0735
11039624414786006590,742362,2020-04-19 00:44:25,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-ARB8-KVFN-6T6C-FM7V8,1.0,0.0588
12585718993318934653,742220,2020-04-18 15:25:41,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-MTLT-2ULE-QU6L-GGMUL,1.0,0.03675
5636982786262401331,739565,2020-04-11 04:53:16,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-ARB8-KVFN-6T6C-FM7V8,1.0,0.03675
10304949077912302748,737709,2020-04-06 00:22:17,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-HUY7-KRMV-CV87-HRLEK,18.0,0.0147
6347412345049741662,737603,2020-04-05 16:51:06,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-ARB8-KVFN-6T6C-FM7V8,1.0,0.0441
2326159407572365796,737580,2020-04-05 15:14:19,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-BDFE-UPU3-523P-2SRN7,19.0,0.0147
1059252515245799642,736080,2020-04-01 11:09:49,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-ARB8-KVFN-6T6C-FM7V8,1.0,0.03675
11027843179261104807,735938,2020-04-01 01:32:37,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-ARB8-KVFN-6T6C-FM7V8,2.0,0.00735
15299116348430339995,735623,2020-03-31 03:42:43,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-ARB8-KVFN-6T6C-FM7V8,11.0,0.0294
8079169728229785162,735323,2020-03-30 08:01:29,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-ARB8-KVFN-6T6C-FM7V8,1.0,0.02205
13277869859637312021,734361,2020-03-27 15:34:46,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-ARB8-KVFN-6T6C-FM7V8,12.0,0.0441
2088793205293517665,733498,2020-03-25 05:17:13,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-ARB8-KVFN-6T6C-FM7V8,12.0,0.0147
3880497822576469062,732673,2020-03-22 21:52:56,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-EPJP-FNT7-7S7R-9WG67,2.0,0.0588
2961576637210084097,731684,2020-03-20 03:47:04,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-QERR-EGQ5-6TJT-C5CPW,6.0,0.0441
16266499066417828758,731667,2020-03-20 02:39:30,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-F848-37SB-DXSZ-DNHFA,10.0,0.05145
16475600900936943693,729297,2020-03-13 11:37:39,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-KM99-PLC2-KPYZ-6HPPN,16.0,0.0441
13656893436443085896,727892,2020-03-09 13:21:45,Ordinary Payment,S-RUAG-XM2Y-SE67-BWZ6X,S-ARB8-KVFN-6T6C-FM7V8,34.0,0.0294
4812978981540195509,726693,2020-03-06 04:26:15,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-BLJK-HQFD-JHTY-EAELH,2.0,0.0588
13526436021222419723,726655,2020-03-06 01:46:14,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-ZBJS-S96L-HDHR-GEX35,6.0,0.0441
14419660993106059602,726214,2020-03-04 20:40:51,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-ARB8-KVFN-6T6C-FM7V8,8.0,0.05145
9472223185717347674,725481,2020-03-02 19:05:14,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-KXHH-583U-JTWX-32AQD,7.0,0.00735
13339145070221717531,724471,2020-02-28 23:21:35,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-NBFE-47TM-XRBK-4R5RC,10.0,0.0441
3396664420857216967,723520,2020-02-26 07:23:10,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-ARB8-KVFN-6T6C-FM7V8,12.0,0.05145
2317195491199180058,723365,2020-02-25 21:14:19,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-ARB8-KVFN-6T6C-FM7V8,1.0,0.03675
4589332348623689045,722502,2020-02-23 11:04:36,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-DE6V-KDTA-K5PM-68KX5,2.0,0.05145
17505821837989556083,721921,2020-02-21 19:51:23,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-ZB5B-TAB2-ZWZ7-GX4Y9,15.0,0.03675
12640568570938342881,721887,2020-02-21 17:54:04,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-ARB8-KVFN-6T6C-FM7V8,4.0,0.05145
18031864386214276220,721652,2020-02-21 02:14:40,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-ARB8-KVFN-6T6C-FM7V8,1.0,0.02205
1399500311438581361,721464,2020-02-20 13:11:57,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-ARB8-KVFN-6T6C-FM7V8,9.0,0.0294
10135757022262073882,719944,2020-02-16 07:10:00,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-VW5K-9Q47-E8GY-4VVBA,8.0,0.0588
717186613062499487,719907,2020-02-16 04:53:22,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-ARB8-KVFN-6T6C-FM7V8,5.0,0.05145
4650391135901455552,719419,2020-02-14 20:10:19,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-ARB8-KVFN-6T6C-FM7V8,2.0,0.03675
1419122273447391808,718398,2020-02-11 23:28:45,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-ARB8-KVFN-6T6C-FM7V8,8.0,0.0147
17170240053838282035,718154,2020-02-11 07:17:42,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-JMCA-DDCA-Q4HQ-533GT,1.0,0.0588
10771276251220334767,717753,2020-02-10 04:13:31,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-97M2-GB6L-WUMT-72FEN,2.0,0.0588
14853479552203552466,717689,2020-02-09 23:52:18,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-L39J-E2SM-79UG-FP693,1.0,0.0588
13572355760129535040,716587,2020-02-06 21:42:36,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-UZHS-NYTL-BZDY-HKPS6,13.0,0.03675
6262709210922718078,716183,2020-02-05 18:50:07,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-ARB8-KVFN-6T6C-FM7V8,2.0,0.0294
2154312163959383993,716149,2020-02-05 16:15:22,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-ARB8-KVFN-6T6C-FM7V8,13.0,0.03675
15965350961043183547,715404,2020-02-03 14:27:18,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-UMPX-E7N2-CGPJ-8MDD9,6.0,0.0441
15652212861163599097,714412,2020-01-31 19:27:45,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-ARB8-KVFN-6T6C-FM7V8,7.0,0.05145
15006969918297377082,714243,2020-01-31 08:18:05,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-DN79-QH66-GTMF-F3ST8,7.0,0.0147
806445231506557700,713802,2020-01-30 02:53:50,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-ARB8-KVFN-6T6C-FM7V8,1.0,0.05145
5629714922804079940,713418,2020-01-29 01:01:00,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-Y4T5-VCZP-5AVN-2DQG5,13.0,0.0147
6256177585975058540,712704,2020-01-27 01:29:43,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-NGVG-YTRH-EJ64-73M6T,13.0,0.03675
5705020525013072817,712474,2020-01-26 09:57:07,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-ARB8-KVFN-6T6C-FM7V8,17.0,0.05145
2826194413908902613,712436,2020-01-26 07:20:06,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-ARB8-KVFN-6T6C-FM7V8,1.0,0.03675
7517862085259437803,710023,2020-01-19 13:37:28,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-7583-JYGB-3P2B-5X5X3,7.0,0.0147
9290253031926884014,708958,2020-01-16 13:45:22,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-6HF9-JGKJ-U69Y-4XN23,9.0,0.0294
7841800556800345227,708738,2020-01-15 22:54:29,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-7ZUF-46Y8-5QHV-G5LTC,19.0,0.02205
4012585305400665687,708684,2020-01-15 19:44:28,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-ARB8-KVFN-6T6C-FM7V8,42.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ARB8-KVFN-6T6C-FM7V8,10.0,0.06615
