ID,Height,timestamp,Type,From,To,Amount,Fee
4016136128298050930,432626,2017-12-04 09:01:23,Ordinary Payment,S-TDPX-2FH2-UEKR-6MRQP,S-R8SQ-TUEM-DTHQ-7ATA3,503.0,1.0
7109617694682703644,432620,2017-12-04 08:40:47,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-TDPX-2FH2-UEKR-6MRQP,504.0,1.0
3803245431909449482,430684,2017-11-28 22:49:22,Ordinary Payment,S-TDPX-2FH2-UEKR-6MRQP,S-R8SQ-TUEM-DTHQ-7ATA3,195.89,1.0
11633401266603553967,430678,2017-11-28 22:29:40,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-TDPX-2FH2-UEKR-6MRQP,196.89,1.0
3880014816190698060,429482,2017-11-25 14:13:54,Ordinary Payment,S-TDPX-2FH2-UEKR-6MRQP,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
13470156549774744596,429471,2017-11-25 13:33:17,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-TDPX-2FH2-UEKR-6MRQP,270.0,1.0
3522083816685834282,428140,2017-11-21 20:36:27,Ordinary Payment,S-TDPX-2FH2-UEKR-6MRQP,S-R8SQ-TUEM-DTHQ-7ATA3,948.0,1.0
16952912390074718559,428135,2017-11-21 20:05:45,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-TDPX-2FH2-UEKR-6MRQP,949.0,1.0
568006421120072683,427983,2017-11-21 09:48:58,Ordinary Payment,S-TDPX-2FH2-UEKR-6MRQP,S-R8SQ-TUEM-DTHQ-7ATA3,1820.0,1.0
9053440377910928701,427979,2017-11-21 09:28:30,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-TDPX-2FH2-UEKR-6MRQP,1821.0,1.0
18439989964786634871,426615,2017-11-17 13:57:42,Ordinary Payment,S-TDPX-2FH2-UEKR-6MRQP,S-R8SQ-TUEM-DTHQ-7ATA3,2648.0,1.0
843676793417881824,426610,2017-11-17 13:34:24,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-TDPX-2FH2-UEKR-6MRQP,2649.0,1.0
13645392352453494500,424839,2017-11-12 15:05:30,Ordinary Payment,S-TDPX-2FH2-UEKR-6MRQP,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
367813999382733763,424834,2017-11-12 14:42:35,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-TDPX-2FH2-UEKR-6MRQP,101.0,1.0
9183026730269774051,424199,2017-11-10 19:54:45,Ordinary Payment,S-TDPX-2FH2-UEKR-6MRQP,S-R8SQ-TUEM-DTHQ-7ATA3,3489.0,1.0
7192441963229932773,424192,2017-11-10 19:20:35,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-TDPX-2FH2-UEKR-6MRQP,3490.0,1.0
4262365685299659010,408422,2017-09-27 16:49:29,Ordinary Payment,S-TDPX-2FH2-UEKR-6MRQP,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
17518443503162746886,408417,2017-09-27 16:14:35,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-TDPX-2FH2-UEKR-6MRQP,1040.0,1.0
2042603485015080955,408018,2017-09-26 13:13:12,Ordinary Payment,S-TDPX-2FH2-UEKR-6MRQP,S-R8SQ-TUEM-DTHQ-7ATA3,2085.0,1.0
12194903562612050062,408009,2017-09-26 12:42:56,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-TDPX-2FH2-UEKR-6MRQP,2086.0,1.0
17014679421518023579,406597,2017-09-22 14:09:56,Ordinary Payment,S-TDPX-2FH2-UEKR-6MRQP,S-R8SQ-TUEM-DTHQ-7ATA3,17839.0,1.0
13421560222660622035,406591,2017-09-22 13:34:18,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-TDPX-2FH2-UEKR-6MRQP,17840.0,2.0
