ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A7TY-SY3P-LDRE-5E3SG,1e-08,0.1764
7980610799552711742,285364,2016-10-18 00:40:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7TY-SY3P-LDRE-5E3SG,5.0,1.0
16552227659621481862,285363,2016-10-18 00:32:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A7TY-SY3P-LDRE-5E3SG,3.0,1.0
4812802172729541576,285362,2016-10-18 00:31:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7TY-SY3P-LDRE-5E3SG,5.0,1.0
16321536626643804970,284695,2016-10-16 04:05:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7TY-SY3P-LDRE-5E3SG,5.0,1.0
17586932943199851678,284693,2016-10-16 03:59:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A7TY-SY3P-LDRE-5E3SG,3.0,1.0
8605092719626577193,284693,2016-10-16 03:59:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7TY-SY3P-LDRE-5E3SG,5.0,1.0
4135259713801468544,282658,2016-10-10 11:42:50,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-A7TY-SY3P-LDRE-5E3SG,4.0,1.0
13887336771964947852,282529,2016-10-10 02:34:03,Ordinary Payment,S-A7TY-SY3P-LDRE-5E3SG,S-S9MK-AZ6F-4QBX-5WYFM,1.0,1.0
2748137090886015660,282529,2016-10-10 02:34:03,Account Update,S-A7TY-SY3P-LDRE-5E3SG,,0.0,1.0
10900825575320336174,282528,2016-10-10 02:31:10,Alias Assignment,S-A7TY-SY3P-LDRE-5E3SG,,0.0,1.0
11927629742059259074,282528,2016-10-10 02:31:10,Account Update,S-A7TY-SY3P-LDRE-5E3SG,,0.0,1.0
10234803307688402486,282523,2016-10-10 02:14:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A7TY-SY3P-LDRE-5E3SG,3.0,1.0
1981948675443402063,282523,2016-10-10 02:14:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7TY-SY3P-LDRE-5E3SG,5.0,1.0
2172159819844594448,282523,2016-10-10 02:14:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7TY-SY3P-LDRE-5E3SG,5.0,1.0
