ID,Height,timestamp,Type,From,To,Amount,Fee
6104716788687060469,780425,2020-08-03 04:51:05,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-4Y3L-HTP3-9HX5-2QU9P,8.38995,0.0294
16775265173339903163,742063,2020-04-18 04:33:11,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-8DPT-6H7X-6PJB-C42FU,3.0,0.05145
10532498528227922874,740809,2020-04-14 16:19:47,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-8DPT-6H7X-6PJB-C42FU,1.0,0.0294
6043975141954977231,740264,2020-04-13 03:16:21,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-E8FK-8GQY-XJ3B-D96Q4,1.0,0.02205
944037364667468748,740260,2020-04-13 03:02:05,Ordinary Payment,S-PLKK-KGE8-YCVF-9MDE3,S-8DPT-6H7X-6PJB-C42FU,4.0,0.0441
10928745973739295570,731871,2020-03-20 16:13:47,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-5AP6-B37R-9C5B-667VQ,2.0,0.03675
355988611126737925,731611,2020-03-19 23:17:56,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-DE9Z-5Q7C-2SGJ-AVMX9,16.0,0.0588
15196733920977878794,730926,2020-03-18 00:53:23,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-8DPT-6H7X-6PJB-C42FU,1.0,0.0588
13969344528713815666,730479,2020-03-16 18:53:55,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-8DPT-6H7X-6PJB-C42FU,12.0,0.05145
841849522162496230,730432,2020-03-16 15:54:45,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-8DPT-6H7X-6PJB-C42FU,4.0,0.03675
9700034881420757629,730325,2020-03-16 08:37:59,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-8DPT-6H7X-6PJB-C42FU,1.0,0.0588
207461826454300882,727592,2020-03-08 17:15:38,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-5222-CV9S-2YNY-6Z8WR,1.0,0.0441
3747913723983643490,726428,2020-03-05 10:48:13,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-K8RL-5TAJ-Y22V-4H4HW,1.0,0.0441
8883285912642660195,725711,2020-03-03 10:40:59,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-8DPT-6H7X-6PJB-C42FU,2.0,0.0588
1037082070505156111,725657,2020-03-03 07:16:27,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-BN2N-YQVQ-GBHP-BG2ER,2.0,0.02205
3127534792972699146,724449,2020-02-28 22:07:08,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-8DPT-6H7X-6PJB-C42FU,1.0,0.0441
17288295703273668172,724412,2020-02-28 19:21:09,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-7P9F-G5VD-PMEZ-7UNRG,3.0,0.03675
5206597821878592377,722458,2020-02-23 07:55:46,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-MVGS-TDLF-HBZE-C3XNR,1.0,0.0294
8280230006097865214,722251,2020-02-22 18:14:40,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-EAYY-LMUA-QADP-7U654,13.0,0.0588
16903859331195153953,722201,2020-02-22 14:57:40,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-H356-WLKS-YLAC-D545N,11.0,0.03675
10461616831646621918,721120,2020-02-19 14:26:57,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-DU8P-GYDU-V947-D44S2,5.0,0.03675
11127759076306721631,720680,2020-02-18 08:22:07,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-85XV-XB3M-2LLQ-2JCJ8,7.0,0.0294
2622427862272334708,720415,2020-02-17 14:57:13,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-8DPT-6H7X-6PJB-C42FU,3.0,0.0147
15595655793570360862,719400,2020-02-14 18:53:16,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-8DPT-6H7X-6PJB-C42FU,1.0,0.00735
13296496767158795216,718621,2020-02-12 14:42:21,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-8DPT-6H7X-6PJB-C42FU,6.0,0.0147
5598337953816860371,717455,2020-02-09 08:31:58,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-8DPT-6H7X-6PJB-C42FU,30.0,0.0294
6199515202809549263,716199,2020-02-05 19:45:23,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-PTSN-X7Z3-TYJG-62245,2.0,0.03675
5113889016833890047,715054,2020-02-02 15:06:54,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-D6TC-N58N-33XF-BRMNJ,2.0,0.03675
3070572200881253170,714543,2020-02-01 04:27:02,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-RDXB-8V4J-RVSJ-58LE8,3.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8DPT-6H7X-6PJB-C42FU,10.0,0.0735
