ID,Height,timestamp,Type,From,To,Amount,Fee
715316796291189203,779544,2020-07-31 17:59:47,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-4Y3L-HTP3-9HX5-2QU9P,3.72845,0.0441
6813778091304570,741340,2020-04-16 03:48:09,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-VM4V-W5C4-SDKH-D5XMP,2.0,0.0147
2249362950854455078,740663,2020-04-14 06:18:21,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-WSY3-KLUY-3ADT-CTQPC,1.0,0.0147
6726528554307819948,740565,2020-04-14 00:01:26,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-JDT3-B2WT-ECKL-BRZ5S,2.0,0.0294
7677621793980097657,740398,2020-04-13 13:06:46,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-V4H8-6YL6-LFKW-HHXGW,6.0,0.05145
6514483184422664655,739432,2020-04-10 19:37:16,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-4P96-TRAP-BD8L-EE72R,2.0,0.02205
10489472180326215821,738836,2020-04-09 03:54:27,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-G6K3-5S4M-TAYN-G7BAT,14.0,0.05145
7480516840683830440,737982,2020-04-06 18:33:42,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.03675
7142228639806404457,737315,2020-04-04 21:20:54,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-UWEW-WSYX-MKDA-CGV88,1.0,0.03675
11536753449592051601,736413,2020-04-02 09:12:50,Ordinary Payment,S-384A-EZNA-FQEX-HBK34,S-V4H8-6YL6-LFKW-HHXGW,7.0,0.05145
7325111410128853661,735749,2020-03-31 12:26:22,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-B5L7-P4L8-7P3H-7847F,76.0,0.0588
1719321423799498819,735343,2020-03-30 09:28:16,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-V4H8-6YL6-LFKW-HHXGW,4.0,0.00735
39187422679655419,735270,2020-03-30 04:25:48,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-V4H8-6YL6-LFKW-HHXGW,49.0,0.03675
14604065602190813806,735225,2020-03-30 01:46:03,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-V4H8-6YL6-LFKW-HHXGW,34.0,0.0294
16182219004929851150,734859,2020-03-29 00:55:57,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-9BFZ-HCGQ-LERD-4P66W,1.0,0.02205
15791345594720718732,732863,2020-03-23 11:03:01,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.0588
15010785283484734082,732586,2020-03-22 16:06:07,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-CM6C-KL47-TJJN-4KCYP,3.0,0.02205
7144041081120100335,732161,2020-03-21 11:41:15,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-YLPS-U6SV-EQ6C-6VBK4,7.0,0.03675
5542146353628797673,731237,2020-03-18 21:55:28,Ordinary Payment,S-SXFP-C637-ZWL9-6QVN3,S-V4H8-6YL6-LFKW-HHXGW,6.0,0.0294
10548855760756659144,730952,2020-03-18 02:28:02,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-RDHZ-BD5U-SLCE-ESYG3,6.0,0.0441
3253203202163233593,730242,2020-03-16 03:10:44,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-S9NR-J5WN-SQ5H-5B566,1.0,0.0588
6282048984578537367,729550,2020-03-14 04:43:06,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-VEEM-84FW-W3EZ-ESYMS,15.0,0.0588
2593504031232603533,727992,2020-03-09 19:33:10,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-V4H8-6YL6-LFKW-HHXGW,11.0,0.03675
16070740611609601539,727744,2020-03-09 03:23:47,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-V4H8-6YL6-LFKW-HHXGW,7.0,0.0441
14073265820840672828,727315,2020-03-07 22:00:06,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-WZZ6-RCXW-N43P-74BQL,2.0,0.0147
15152875249618157812,726914,2020-03-06 19:16:27,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-WW6H-B94J-F7DE-43CET,2.0,0.02205
15948501575783664861,726847,2020-03-06 15:01:00,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-V4H8-6YL6-LFKW-HHXGW,8.0,0.0441
15316860319860159568,726250,2020-03-04 22:59:02,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-LXBS-4MC4-VZQX-5PY8C,4.0,0.05145
3208641144510956160,723524,2020-02-26 07:37:21,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-Y8H3-Q9B4-GQAF-7CYVA,3.0,0.0294
2029895094127117562,723222,2020-02-25 11:12:05,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-6KBB-ESL4-NG8P-GAP6R,2.0,0.03675
9192956651276190936,723067,2020-02-25 00:52:23,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-9PVG-BHDC-DHP5-DK22C,10.0,0.05145
13865950763574916420,722699,2020-02-24 00:16:51,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-V4H8-6YL6-LFKW-HHXGW,8.0,0.03675
4502078053195465423,722197,2020-02-22 14:45:49,Ordinary Payment,S-7HTU-57AW-PXVX-5YFB8,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.05145
13577777798557754048,722024,2020-02-22 03:09:24,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-V4H8-6YL6-LFKW-HHXGW,2.0,0.00735
4809855794735587717,721926,2020-02-21 20:11:29,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-SNAG-7VTT-3HXF-ENB9M,11.0,0.0294
6917515988171028933,721774,2020-02-21 10:27:31,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-V4H8-6YL6-LFKW-HHXGW,16.0,0.05145
8379402016881393430,720887,2020-02-18 22:30:50,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-6TMF-GMBD-8QRX-ABD4C,5.0,0.03675
8892244400266291407,720807,2020-02-18 16:56:51,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-32N7-RSAD-RNLX-7N7VR,3.0,0.0294
2714086331646438370,720683,2020-02-18 08:27:03,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-6N7E-S8GC-NDYH-48DM7,19.0,0.0588
2120308894251286682,719835,2020-02-16 00:07:04,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-V4H8-6YL6-LFKW-HHXGW,11.0,0.03675
4829330013902742830,719111,2020-02-13 23:49:02,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-V4H8-6YL6-LFKW-HHXGW,5.0,0.0147
12515841952140302371,718289,2020-02-11 16:32:55,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.03675
15108956499917180790,717534,2020-02-09 13:14:06,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.00735
12779483870109367007,717145,2020-02-08 11:19:36,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-V4H8-6YL6-LFKW-HHXGW,14.0,0.0294
10158754024116577921,716808,2020-02-07 12:35:03,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-ATEQ-8CD8-FD8A-6LLU2,1.0,0.0441
17631744796181415518,715549,2020-02-03 23:46:21,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-JVQS-S4MC-9EBC-B5WY8,31.0,0.0441
14915682667540028952,713699,2020-01-29 19:34:31,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-V4H8-6YL6-LFKW-HHXGW,20.0,0.0441
9923344323439573345,713397,2020-01-28 23:39:55,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-BNW9-7YRP-WWJX-27EG7,6.0,0.0147
2094755967755141472,712761,2020-01-27 05:10:33,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-V4H8-6YL6-LFKW-HHXGW,13.0,0.00735
7777170119647113495,712224,2020-01-25 16:52:12,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-V4H8-6YL6-LFKW-HHXGW,3.0,0.05145
11746306348287776363,711624,2020-01-24 00:36:19,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-AK4L-ZMPD-HW9D-8AN9A,15.0,0.03675
9065988777720171773,708767,2020-01-16 01:04:56,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-X446-V398-5S9D-9SP5H,9.0,0.02205
17382092559594783627,708654,2020-01-15 17:39:53,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-V4H8-6YL6-LFKW-HHXGW,28.0,0.0294
13361570256735130309,708533,2020-01-15 09:15:58,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-JNBF-QU74-CZG2-6XEQP,4.0,0.0147
4537340547920704584,708070,2020-01-14 01:50:52,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-V4H8-6YL6-LFKW-HHXGW,5.0,0.0294
4186694741381102361,707437,2020-01-12 08:45:55,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.0294
2765128752513802008,707399,2020-01-12 05:26:51,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-U44H-WFJR-YACK-5FBG7,3.0,0.0147
11798902464969107127,707316,2020-01-11 23:19:19,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-HL4Y-Y8YL-S5GA-3RV4Z,25.0,0.02205
10198036203165621945,707262,2020-01-11 19:57:44,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-V4H8-6YL6-LFKW-HHXGW,17.0,0.00735
12377590348174689207,707186,2020-01-11 14:41:32,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-V4H8-6YL6-LFKW-HHXGW,11.0,0.00735
12258134848475570437,707021,2020-01-11 03:57:53,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.0147
7116966914633063862,706963,2020-01-11 00:09:48,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-EXZ5-BR6S-2BSF-HENX2,2.0,0.02205
10510496185830658048,706862,2020-01-10 17:10:10,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-WG4V-5TQZ-C75E-BRVHB,4.0,0.0147
4335502873776779646,706828,2020-01-10 14:44:55,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-V4H8-6YL6-LFKW-HHXGW,3.0,0.00735
12446471963454362204,706802,2020-01-10 13:17:02,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.0147
5122232372663162872,706749,2020-01-10 09:20:58,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-V4H8-6YL6-LFKW-HHXGW,2.0,0.00735
9259968149334384289,706304,2020-01-09 03:44:18,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-ZNGZ-4UPJ-9356-BACDM,2.0,0.0294
14067682349312230593,706267,2020-01-09 01:17:38,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.00735
14483600893565372674,706263,2020-01-09 00:57:25,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.0294
12946911781395194109,706130,2020-01-08 15:50:32,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-346R-FBCC-BPJ7-2VV56,5.0,0.0294
15285398828730566561,705972,2020-01-08 05:22:22,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-V4H8-6YL6-LFKW-HHXGW,4.0,0.0294
9502390130642352005,705649,2020-01-07 07:42:17,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.0294
7852269094224301363,705607,2020-01-07 04:49:00,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-V2AD-MBSA-USMP-F2PG5,1.0,0.00735
7604680968210614736,705524,2020-01-06 23:22:49,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-W33Y-EWZU-L5XS-7SJC5,13.0,0.00735
5826236315546759081,705219,2020-01-06 02:48:21,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-V4H8-6YL6-LFKW-HHXGW,4.0,0.00735
17687609387329712881,705205,2020-01-06 01:59:00,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.0147
3261308159409599314,705185,2020-01-06 00:46:40,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-V4H8-6YL6-LFKW-HHXGW,2.0,0.0147
2398902107791824148,705058,2020-01-05 15:51:54,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.0147
5663041446574846569,704938,2020-01-05 08:02:22,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-V4H8-6YL6-LFKW-HHXGW,6.0,0.0294
14338113967049590290,704920,2020-01-05 06:54:17,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-GAKH-TVVY-5RQ2-GGPEG,6.0,0.0147
7594938652643768295,704526,2020-01-04 04:35:20,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-V4H8-6YL6-LFKW-HHXGW,4.0,0.02205
5713519599801930318,704448,2020-01-03 23:17:48,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-CEY9-KS8U-T5TZ-DNY2H,5.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-V4H8-6YL6-LFKW-HHXGW,10.0,0.02205
