ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R8W7-JCVT-YWUA-8B9NH,1e-08,0.22785
5578731268115941655,322946,2017-01-31 05:59:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,0.46592158,1.0
5439897592478012347,322586,2017-01-30 05:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,1.83715664,1.0
4387208947244860708,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,1.29331194,1.0
1859711669527882921,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,0.55785013,1.0
2353045190676997434,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,2.65061016,1.0
7235295188333850732,320687,2017-01-24 22:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,0.51437901,1.0
17300329469198601742,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,0.01571166,1.0
3511881686515368351,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,0.01571166,1.0
18340561114619883503,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,0.85951587,1.0
12276721545980591124,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,1.7514143,1.0
2697724610066742650,319077,2017-01-20 10:25:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,1.18089721,1.0
17436495970044726675,318718,2017-01-19 10:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,2.07364783,1.0
7915952322941575772,318346,2017-01-18 09:19:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,2.25598865,1.0
4300158015762141760,317979,2017-01-17 08:11:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,0.72848097,1.0
12701172672349136742,317619,2017-01-16 08:20:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,2.09642938,1.0
1698526641576699575,317258,2017-01-15 07:50:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,5.54803866,1.0
16544382791425615994,316898,2017-01-14 07:56:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,0.85904643,1.0
8844648554011312104,316530,2017-01-13 07:01:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,0.85112202,1.0
4242404667158924559,316157,2017-01-12 06:07:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,5.85136484,1.0
4451354095320576950,315797,2017-01-11 06:01:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,1.23692694,1.0
13546554093951861793,315437,2017-01-10 05:34:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,0.92695804,1.0
547597733939454240,315076,2017-01-09 05:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,2.23029337,1.0
11738928412296985751,314712,2017-01-08 05:10:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,1.73091683,1.0
2580611761058136865,314325,2017-01-07 03:18:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,1.33973215,1.0
8715345362311790016,313948,2017-01-06 01:56:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,0.59576848,1.0
13037132001713477287,313586,2017-01-05 01:19:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,0.89640845,1.0
2558516981471421354,313228,2017-01-04 01:39:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,1.95172201,1.0
6132540030965919128,312851,2017-01-03 00:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,1.08098258,1.0
10608332008924280046,312493,2017-01-02 00:09:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,0.3730464,1.0
11886197339349103255,312130,2017-01-01 00:03:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,10.54768104,1.0
8790447604386254773,311770,2016-12-30 23:48:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,1.03295974,1.0
16951452788680687358,311390,2016-12-29 22:37:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,12.44291514,1.0
13289603045303728484,311024,2016-12-28 21:52:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,11.69226906,1.0
5738529177475680374,310578,2016-12-27 15:48:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,1.22402341,1.0
4153091437690739542,310210,2016-12-26 15:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,1.85086409,1.0
83029768479612021,309844,2016-12-25 14:47:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,1.12514684,1.0
1012214900845305396,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,4.49755023,1.0
10880892689960735439,309114,2016-12-23 13:47:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,2.02589134,1.0
674613008451133169,308755,2016-12-22 13:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,1.20622947,1.0
13929410227581739995,308390,2016-12-21 12:55:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,2.68186707,1.0
7882350913340425066,308014,2016-12-20 11:52:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,3.13141996,1.0
2483381444485649208,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,27.74985075,1.0
9868520121912766904,307077,2016-12-17 20:54:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,0.95187762,1.0
838472840969725396,306718,2016-12-16 20:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,102.20534337,1.0
9343126581013494969,306358,2016-12-15 20:26:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,2.90881953,1.0
16158671936480620635,306328,2016-12-15 18:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R8W7-JCVT-YWUA-8B9NH,5.0,1.0
8219608544783536309,305994,2016-12-14 20:32:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,1.1155205,1.0
1603341679757708630,305632,2016-12-13 20:05:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,0.70238204,1.0
18060981888855169056,305259,2016-12-12 19:04:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,2.78685798,1.0
16533183573644450227,304889,2016-12-11 18:30:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,0.64164594,1.0
13377165026927667577,304488,2016-12-10 15:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,1.48146115,1.0
12978017616947709986,304119,2016-12-09 14:09:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R8W7-JCVT-YWUA-8B9NH,5.15995255,1.0
5776924917290575679,304003,2016-12-09 06:17:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R8W7-JCVT-YWUA-8B9NH,1.88128566,1.0
682328094210042219,303747,2016-12-08 13:25:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R8W7-JCVT-YWUA-8B9NH,5.0,1.0
625725682780011618,303735,2016-12-08 12:32:57,Reward Recipient Assignment,S-R8W7-JCVT-YWUA-8B9NH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16617132784273072767,303529,2016-12-07 22:51:48,Account Update,S-R8W7-JCVT-YWUA-8B9NH,,0.0,1.0
1281152082400018437,303529,2016-12-07 22:51:48,Ordinary Payment,S-R8W7-JCVT-YWUA-8B9NH,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
5878924431562644092,303529,2016-12-07 22:51:48,Reward Recipient Assignment,S-R8W7-JCVT-YWUA-8B9NH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2319464909085174924,303528,2016-12-07 22:40:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R8W7-JCVT-YWUA-8B9NH,5.0,1.0
