ID,Height,timestamp,Type,From,To,Amount,Fee
15142344111370624752,780993,2020-08-04 18:44:27,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-4Y3L-HTP3-9HX5-2QU9P,2.6325,0.0147
442967717282720277,741179,2020-04-15 17:02:19,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-7A4J-9K8G-EMFD-4PVYT,1.0,0.0588
18217518647159152529,737250,2020-04-04 17:02:11,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-KWJ8-ZKGS-YJ6D-BT38B,1.0,0.02205
2570852801772395124,735736,2020-03-31 11:44:57,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-D3XN-ZEFY-TDSV-FXGT7,3.0,0.03675
13441258469920650779,734772,2020-03-28 19:01:41,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-7A4J-9K8G-EMFD-4PVYT,4.0,0.00735
8168200723896070594,734706,2020-03-28 14:50:01,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-LS44-M3SB-W4WW-3XKYT,3.0,0.0147
13615593052625858202,732898,2020-03-23 13:12:31,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-K9MC-FS3N-9LXB-7L26L,4.0,0.0294
11422263264260840897,731753,2020-03-20 08:31:44,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-E9PF-EVH9-CSBA-5AM6S,1.0,0.02205
18251669231557180537,730688,2020-03-17 09:12:10,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-7A4J-9K8G-EMFD-4PVYT,8.0,0.0294
12927481348700503043,721443,2020-02-20 11:46:22,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-FVUU-LEC5-XFYP-8CUHS,28.0,0.0588
4018698209149276765,720497,2020-02-17 20:24:27,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-7A4J-9K8G-EMFD-4PVYT,2.0,0.0441
17753967342397089058,720150,2020-02-16 21:10:28,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-3WU7-LSZX-EE6W-63LJR,8.0,0.0588
1305768966569180967,719787,2020-02-15 20:59:18,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-7A4J-9K8G-EMFD-4PVYT,31.0,0.05145
8758125753230339190,718869,2020-02-13 07:11:49,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-7A4J-9K8G-EMFD-4PVYT,3.0,0.00735
11362605327782428063,718832,2020-02-13 04:50:26,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-94A6-PHNF-MRDD-2WS94,3.0,0.0294
17410839346145629475,717858,2020-02-10 11:34:40,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-7A4J-9K8G-EMFD-4PVYT,1.0,0.02205
12199352231751177280,717845,2020-02-10 10:45:10,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-PSCC-KZ8U-D8RS-3KM7S,10.0,0.05145
4942030467918268239,716368,2020-02-06 07:17:15,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-KHAG-KBF8-3NNE-3WTB2,9.0,0.0147
18003066587791415002,715407,2020-02-03 14:40:08,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-7A4J-9K8G-EMFD-4PVYT,10.0,0.0294
9449020741807817986,714322,2020-01-31 13:32:30,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-7A4J-9K8G-EMFD-4PVYT,6.0,0.02205
5118988287364887744,714187,2020-01-31 04:41:48,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-78Z9-UV7H-FZ2D-HKLZC,3.0,0.0147
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7A4J-9K8G-EMFD-4PVYT,10.0,0.08085
