ID,Height,timestamp,Type,From,To,Amount,Fee
14189797643043104403,767613,2020-06-28 14:03:59,Reward Recipient Assignment,S-9RJD-3CUQ-FUAZ-2GPEB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9RJD-3CUQ-FUAZ-2GPEB,1e-08,0.7644
11250373476099320048,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,2.55048564,1.0
2040176201895474066,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,4.11265813,1.0
5286083692323063362,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,6.47794722,1.0
10484783573476566621,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,8.13609972,1.0
2662651147953874402,500369,2018-06-11 21:46:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,9.61738596,1.0
13625272205992851770,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,4.05636001,1.0
1662357189619915138,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,6.90110564,1.0
14381074904571478309,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,9.10876758,1.0
4546809177803239786,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,7.5146615,1.0
2188464828192772722,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,5.85292541,1.0
14538525701433930080,497965,2018-06-05 04:19:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,3.2990608,1.0
7230077581645054354,497565,2018-06-04 01:25:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,4.20049484,1.0
12400586131277660605,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,7.75719221,1.0
15905234913371120814,496211,2018-05-31 06:01:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,7.20436793,1.0
3728046998536780113,495847,2018-05-30 05:41:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,6.15777377,1.0
4210476516784766398,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,10.52828901,1.0
18321361681648009351,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,4.96990592,1.0
14157456000083669210,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,12.71829709,1.0
17390011760797933494,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,5.25017364,1.0
10830171550039085071,493734,2018-05-24 08:06:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,2.44160747,1.0
1099505847783699865,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,3.57078918,1.0
17901776667991171605,492963,2018-05-22 04:07:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,2.90259904,1.0
7152230038918988935,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,7.43336043,1.0
10185199076263459253,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,3.638738,1.0
1625101871644561017,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,4.08122238,1.0
17931746791428987387,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,2.20297549,1.0
17763607818917785858,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,1.70668985,1.0
4951490568398391042,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,2.76055103,1.0
13829516447075185309,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,10.39315027,1.0
7265495749370534639,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,6.91517174,1.0
1626873319975831446,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,2.74116874,1.0
15695842274864099056,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,5.24706259,1.0
3578888815339393862,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,9.11978819,1.0
651250142643687042,487838,2018-05-07 19:27:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,6.48399357,1.0
14390504859190905634,487367,2018-05-06 12:02:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,2.85355201,1.0
7049891803838395673,487084,2018-05-05 16:56:11,Ordinary Payment,S-9RJD-3CUQ-FUAZ-2GPEB,S-LADY-WYSR-V8KK-8MUT7,2950.0,1.0
14083399144754794659,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,10.399255,1.0
3639710650056253972,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,6.26684696,1.0
11561194175599606342,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,1.20294797,1.0
8155559042972121949,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,6.21640839,1.0
15094560654626750991,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,8.49424059,1.0
11705446293893919771,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,13.18210922,1.0
7402929508128326640,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,7.2252777,1.0
10287833157480260204,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,6.33064822,1.0
5743376855011782354,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,5.02862241,1.0
13963137555582281657,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,3.6682835,1.0
9899602891568981757,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,5.82190382,1.0
7081454866325796295,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,8.17471504,1.0
2778566850059434794,481772,2018-04-20 20:30:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,2.23827346,1.0
16654383673351590163,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,6.14171549,1.0
2131644007656933511,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,9.9232806,1.0
9103992786427189940,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,13.31277442,1.0
3104828270741117439,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,2.93050047,1.0
10580950217733069919,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,8.61878471,1.0
28046194278282720,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,15.42195851,1.0
7584249287124259229,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,5.24387675,1.0
10419963393554358040,478418,2018-04-11 11:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,1.25482533,1.0
13238552934496093639,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,3.18359166,1.0
7937222945622170209,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,5.11080007,1.0
683632873321403291,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,6.92706764,1.0
13880558910375415390,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,7.53306907,1.0
11636343796972201269,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,4.76860949,1.0
15266722995390735203,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,7.79406449,1.0
370954563370874780,475057,2018-04-02 01:12:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,11.22008784,1.0
11687579813600544390,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,2.92971291,1.0
310546875699877225,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,2.59267379,1.0
4782047659473372393,473737,2018-03-29 08:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,5.22888561,1.0
6110531256750500011,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,2.29284422,1.0
5771359882107345765,472958,2018-03-27 04:19:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,7.22869839,1.0
13000662958056015852,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,8.09260013,1.0
18261659154656053726,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,8.24177215,1.0
9287060254364892233,471784,2018-03-23 21:53:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,16.85083392,1.0
2450222563793646587,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,19.39663154,1.0
824705128440377084,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,3.05165534,1.0
3740450540669555284,470207,2018-03-19 11:17:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,2.99617793,1.0
18383853404266248897,469845,2018-03-18 11:00:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,3.08387266,1.0
15627224057867820707,469484,2018-03-17 11:06:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,648.87982586,1.0
11700110513520715836,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,17.71452109,1.0
746967435045209053,468770,2018-03-15 11:00:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,15.73480521,1.0
3056703944855012529,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,10.14957494,1.0
6749215167961038160,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,14.92138531,1.0
12357333279491803684,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,8.23163621,1.0
7472940604795316860,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,7.21583779,1.0
10100498255551337010,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,8.19126216,1.0
8794208687765137122,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,14.90749002,1.0
5247255408591250539,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,8.88724832,1.0
18231271624253660336,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,7.97149162,1.0
14351338427419024524,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,8.61459376,1.0
8896481300593410437,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,6.36611445,1.0
12227836127544867905,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,6.54355664,1.0
14251062186943419627,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,6.06196084,1.0
3349038805795691511,462868,2018-02-26 22:36:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,8.30555717,1.0
6476470572879529695,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,5.50960416,1.0
16685481825370676634,462004,2018-02-24 12:36:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,9.37656726,1.0
10930122766641379261,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,7.80857174,1.0
3707697674283506539,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,10.74204627,1.0
6846085228475165812,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,2.00016182,1.0
14032778607333591467,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,2.96643715,1.0
12607533239096321585,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,5.85155654,1.0
7328096120458870000,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,17.13276135,1.0
17737053291134625092,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,12.80365159,1.0
4863314916330966990,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,677.92002473,1.0
13942493316993455539,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,11.62829631,1.0
4650966421890431350,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,647.89952488,1.0
7038926497545648846,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,11.85791651,1.0
8422252390171587675,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,12.83786262,1.0
18250369600944605002,456883,2018-02-10 05:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,28.03329393,1.0
1005957154212338585,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,3.43709824,1.0
6505299862334963088,455958,2018-02-07 15:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,14.65012297,1.0
839395551700175488,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,16.67959109,1.0
11493107249237838383,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,6.35547925,1.0
8403238394280413562,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,11.05959542,1.0
16383857481617114629,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,6.34560659,1.0
10328661999160817955,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,5.14787277,1.0
16687024557160916196,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,10.32366897,1.0
6738244092334540057,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,13.80447866,1.0
4257234081457306843,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,8.03105001,1.0
15776694998007149170,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,25.12953218,1.0
4085940185360112051,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,14.99306422,1.0
11654931506386216088,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,13.89276801,1.0
3344429332033578171,450560,2018-01-23 12:45:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,8.31171431,1.0
6038029936805460956,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,8.24399563,1.0
16830687241881589835,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,28.59260692,1.0
4898212548157506164,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,23.10842602,1.0
3823509783322595367,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,29.17043514,1.0
13570911854147616760,448292,2018-01-17 04:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,9.37653787,1.0
17481129112975243717,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,15.68788565,1.0
9898460342133406886,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,4.7106456,1.0
3414849140655772035,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,18.27687235,1.0
18106238956057300930,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,8.5835731,1.0
5312757986946592160,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,17.24676368,1.0
18009249690177211835,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,23.64895178,1.0
6468191163257066687,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,8.66787813,1.0
15433721495745477731,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,16.48275678,1.0
11382914779777087561,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,6.90893577,1.0
10057865623885223293,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,11.41928884,1.0
17683776893438157564,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,24.57907317,1.0
2106695202889153353,442691,2018-01-01 12:52:11,Ordinary Payment,S-9RJD-3CUQ-FUAZ-2GPEB,S-BZWT-EB8J-JW9L-43SBY,25.0,1.0
6443844855252768264,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,12.04960669,1.0
6992401898699364283,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,13.69018673,1.0
6982218233244817546,441731,2017-12-29 19:54:06,Ordinary Payment,S-9RJD-3CUQ-FUAZ-2GPEB,S-BZWT-EB8J-JW9L-43SBY,18.0,1.0
6816090029055612216,441683,2017-12-29 16:44:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,19.3213025,1.0
4777104556769449627,441601,2017-12-29 11:22:05,Ordinary Payment,S-9RJD-3CUQ-FUAZ-2GPEB,S-BZWT-EB8J-JW9L-43SBY,1226.0,1.0
6319245727669244465,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,13.09787593,1.0
3322724840776490683,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,33.36052483,1.0
5929792725673174066,440413,2017-12-26 03:26:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,8.83633934,1.0
1892590031470533453,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,16.52008376,1.0
14710519206017310253,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,11.53727397,1.0
18356213009160976324,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,19.68363738,1.0
13204890461658612297,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,20.96487424,1.0
10675569941094140028,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,5.63375539,1.0
6948461785440573880,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,15.77358218,1.0
5163759493540411375,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,19.23830329,1.0
