ID,Height,timestamp,Type,From,To,Amount,Fee
8995390924268286444,779775,2020-08-01 09:32:44,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-4Y3L-HTP3-9HX5-2QU9P,29.2944,0.06615
701462673638061582,742075,2020-04-18 05:38:12,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-AQQ7-TFCT-6DWR-2MM7A,16.0,0.03675
16772508640613509495,741839,2020-04-17 13:34:27,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-LGFT-C2QP-3Q6H-3URCT,1.0,0.0588
11960560805253830931,741486,2020-04-16 13:31:28,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-Q6HK-WFZD-5V3M-82XEQ,1.0,0.05145
4600170662954060249,741394,2020-04-16 07:39:17,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-AQQ7-TFCT-6DWR-2MM7A,3.0,0.0441
468031955835836260,740593,2020-04-14 02:07:34,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-2KTN-UEPR-DXNP-C4KWA,11.0,0.0441
9536420377537268595,739376,2020-04-10 16:03:36,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-AQQ7-TFCT-6DWR-2MM7A,2.0,0.05145
10568660901063538373,739003,2020-04-09 15:09:05,Ordinary Payment,S-MYA3-AQFH-8SJ2-8QMBS,S-AQQ7-TFCT-6DWR-2MM7A,7.0,0.05145
15416843999595102774,738835,2020-04-09 03:50:29,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-AQQ7-TFCT-6DWR-2MM7A,5.0,0.03675
18387555307254649879,738792,2020-04-09 00:39:06,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-3WXW-GSSG-MCPL-BJCZA,3.0,0.02205
14763596365628833664,738133,2020-04-07 04:29:19,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-AQQ7-TFCT-6DWR-2MM7A,7.0,0.02205
11847593938757142911,735719,2020-03-31 10:30:38,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-Z4MV-T484-WM4A-HHVFP,5.0,0.03675
16550747225015770054,735563,2020-03-31 00:13:54,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-WSLM-D5GX-7V2L-7BLH3,5.0,0.05145
13485290317660724908,734871,2020-03-29 01:41:13,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-AQQ7-TFCT-6DWR-2MM7A,5.0,0.02205
9850066268895839240,733299,2020-03-24 16:13:50,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-QZEW-EGML-ADYF-5BK3E,2.0,0.05145
2168700325806551092,732886,2020-03-23 12:06:43,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-AQQ7-TFCT-6DWR-2MM7A,6.0,0.0588
17418319828516877588,731120,2020-03-18 14:04:36,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-AQQ7-TFCT-6DWR-2MM7A,5.0,0.05145
11249264500317078396,728939,2020-03-12 12:04:19,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-8QW6-PMWG-L4NY-58XEY,1.0,0.05145
17625897307444422556,728936,2020-03-12 11:38:42,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-ZK4V-J7DH-FY78-2QB9L,1.0,0.0588
3854272203400836862,728394,2020-03-10 23:08:23,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-MVKS-JHGD-H62Z-C4GRE,4.0,0.05145
2217730354563382924,728176,2020-03-10 07:40:29,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-M3UC-HERM-99H8-4P9HV,29.0,0.05145
5593445170082383091,727661,2020-03-08 21:32:01,Ordinary Payment,S-EPJU-YRXJ-CS7X-AH8VR,S-AQQ7-TFCT-6DWR-2MM7A,7.0,0.0294
11095423253128475515,726828,2020-03-06 13:41:51,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-AQQ7-TFCT-6DWR-2MM7A,18.0,0.0588
17031370777422880756,726028,2020-03-04 08:21:28,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-AQQ7-TFCT-6DWR-2MM7A,10.0,0.03675
4164608902345261944,720317,2020-02-17 08:07:02,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-PY52-SN7J-8JRE-6EC8F,20.0,0.0294
5707656258281728924,720115,2020-02-16 18:59:38,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-AQQ7-TFCT-6DWR-2MM7A,18.0,0.05145
14683488599973282454,719099,2020-02-13 22:32:59,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-AQQ7-TFCT-6DWR-2MM7A,1.0,0.03675
13695279530476614050,719018,2020-02-13 17:18:07,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-AJNB-983G-UAFU-GF4GS,2.0,0.02205
14478184354174672935,718581,2020-02-12 11:56:23,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-AQQ7-TFCT-6DWR-2MM7A,3.0,0.02205
5763700981837714126,716241,2020-02-05 22:27:55,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-RNAT-CJTF-9K7M-5Z3H7,1.0,0.0441
10105143617193084837,713405,2020-01-29 00:20:37,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-AQQ7-TFCT-6DWR-2MM7A,2.0,0.0147
5120509302472518797,710328,2020-01-20 09:48:58,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-YUT4-TV9A-4L7L-5ENT8,5.0,0.00735
14577294207359405242,710163,2020-01-19 22:30:08,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-9B2R-87YE-Y8CS-7HKDX,4.0,0.00735
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AQQ7-TFCT-6DWR-2MM7A,10.0,0.03675
