ID,Height,timestamp,Type,From,To,Amount,Fee
15004956531323881188,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QNCB-TBT8-68F8-GDEA5,31.38999999,1.0
16785000619381807593,375139,2017-06-26 04:23:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNCB-TBT8-68F8-GDEA5,1.0,1.0
7316689101548847281,372281,2017-06-18 04:50:55,Reward Recipient Assignment,S-QNCB-TBT8-68F8-GDEA5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12722479641977565770,371948,2017-06-17 06:29:03,Reward Recipient Assignment,S-QNCB-TBT8-68F8-GDEA5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
601308198818380903,371894,2017-06-17 02:47:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNCB-TBT8-68F8-GDEA5,0.82128587,1.0
11484418740863034919,371524,2017-06-16 02:05:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNCB-TBT8-68F8-GDEA5,0.02249787,1.0
4847201649317382954,370892,2017-06-14 07:52:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNCB-TBT8-68F8-GDEA5,1.17196187,1.0
3720957166612980457,370353,2017-06-12 19:38:37,Account Update,S-QNCB-TBT8-68F8-GDEA5,,0.0,1.0
14421539079617974399,370328,2017-06-12 17:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNCB-TBT8-68F8-GDEA5,1.0,1.0
2641463704948552989,367720,2017-06-05 11:09:10,Reward Recipient Assignment,S-QNCB-TBT8-68F8-GDEA5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11262337623760023650,367709,2017-06-05 10:22:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNCB-TBT8-68F8-GDEA5,1.0,1.0
