ID,Height,timestamp,Type,From,To,Amount,Fee
880776159526413994,381355,2017-07-13 13:34:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2ZH6-HY7P-LHD8-HLUSH,2.26959343,1.0
11382713839003687020,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2ZH6-HY7P-LHD8-HLUSH,7.84228494,1.0
6318077443868927001,376010,2017-06-28 14:52:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2ZH6-HY7P-LHD8-HLUSH,7.02823004,1.0
6770970442963711351,375708,2017-06-27 19:08:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2ZH6-HY7P-LHD8-HLUSH,8.60679872,1.0
14319627266028835434,374637,2017-06-24 18:55:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2ZH6-HY7P-LHD8-HLUSH,7.79318636,1.0
4251064203251878601,373532,2017-06-21 16:45:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2ZH6-HY7P-LHD8-HLUSH,10.81798429,1.0
12244942638756046551,373295,2017-06-21 00:33:08,Ordinary Payment,S-2ZH6-HY7P-LHD8-HLUSH,S-9LXC-2E8N-S3X4-3CQGS,1.0,1.0
5250254462033287056,373037,2017-06-20 07:27:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2ZH6-HY7P-LHD8-HLUSH,3.79933444,1.0
11236538367637358829,372493,2017-06-18 18:59:00,Reward Recipient Assignment,S-2ZH6-HY7P-LHD8-HLUSH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15071507995601319059,372481,2017-06-18 18:25:34,Reward Recipient Assignment,S-2ZH6-HY7P-LHD8-HLUSH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4714361680408665395,372463,2017-06-18 16:59:43,Reward Recipient Assignment,S-2ZH6-HY7P-LHD8-HLUSH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14271241209765202051,372458,2017-06-18 16:41:05,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-2ZH6-HY7P-LHD8-HLUSH,5.0,1.0
8505849806369317258,372228,2017-06-18 01:05:35,Account Update,S-2ZH6-HY7P-LHD8-HLUSH,,0.0,1.0
13979626586388756341,372136,2017-06-17 18:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ZH6-HY7P-LHD8-HLUSH,1.0,1.0
