ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DC4Q-A9C8-PTNZ-63WR5,1e-08,0.3969
10981571271407038707,396525,2017-08-25 09:57:17,Reward Recipient Assignment,S-DC4Q-A9C8-PTNZ-63WR5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17583463359374439220,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DC4Q-A9C8-PTNZ-63WR5,7.27546497,1.0
10668757029632725845,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DC4Q-A9C8-PTNZ-63WR5,7.77009446,1.0
7602454385613877523,380031,2017-07-09 20:51:28,Reward Recipient Assignment,S-DC4Q-A9C8-PTNZ-63WR5,S-DC4Q-A9C8-PTNZ-63WR5,0.0,1.0
10579404773266731738,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DC4Q-A9C8-PTNZ-63WR5,8.23807011,1.0
1346457311030422353,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DC4Q-A9C8-PTNZ-63WR5,10.42398692,1.0
9585560099271458444,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DC4Q-A9C8-PTNZ-63WR5,13.40684311,1.0
2764710032539789029,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DC4Q-A9C8-PTNZ-63WR5,12.59602135,1.0
17446559302158689700,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DC4Q-A9C8-PTNZ-63WR5,31.73298606,1.0
1058927632845300195,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DC4Q-A9C8-PTNZ-63WR5,124.51308523,1.0
6355609594092043762,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DC4Q-A9C8-PTNZ-63WR5,16.59140923,1.0
6067385918493719749,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DC4Q-A9C8-PTNZ-63WR5,113.78990254,1.0
3762306612288585485,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DC4Q-A9C8-PTNZ-63WR5,4.39984792,1.0
12404383842836177888,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DC4Q-A9C8-PTNZ-63WR5,5.56118754,1.0
15119757250853462232,378835,2017-07-06 12:24:38,Reward Recipient Assignment,S-DC4Q-A9C8-PTNZ-63WR5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6219371991503042125,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-DC4Q-A9C8-PTNZ-63WR5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13472129822312142474,376172,2017-06-29 02:03:30,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-DC4Q-A9C8-PTNZ-63WR5,5.0,1.0
14734299072545851335,375078,2017-06-26 00:21:27,Account Update,S-DC4Q-A9C8-PTNZ-63WR5,,0.0,1.0
9708761718123322314,375074,2017-06-26 00:13:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DC4Q-A9C8-PTNZ-63WR5,1.0,1.0
