ID,Height,timestamp,Type,From,To,Amount,Fee
15149687412148660178,781021,2020-08-04 20:33:25,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-4Y3L-HTP3-9HX5-2QU9P,4.1915,0.00735
5319699900658127102,739832,2020-04-11 22:40:02,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-CZLA-JR7F-CTK7-D4X7L,1.0,0.03675
15567452417906026745,739651,2020-04-11 10:13:15,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-8UNU-3CTG-TZQ6-2EVQ4,5.0,0.03675
6488140362596947791,737558,2020-04-05 14:08:58,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-6TKE-Z5EZ-8LVN-8L4D6,2.0,0.03675
13841981456188716697,737401,2020-04-05 03:02:16,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-E7DB-DQZQ-AKV6-3TQ3S,13.0,0.0294
8206688310780596278,737082,2020-04-04 06:01:48,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-PZTH-PVGJ-YM8E-C6ADS,18.0,0.02205
15312779580002114440,736502,2020-04-02 14:58:37,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-ETTS-TNMC-E857-6G4CE,1.0,0.0147
15066343265259676773,736466,2020-04-02 12:41:06,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-ETTS-TNMC-E857-6G4CE,37.0,0.0147
15539870875022456778,736296,2020-04-02 01:21:04,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-73QU-MK3P-YAFA-97H55,1.0,0.0588
12393411713835952635,736055,2020-04-01 09:15:15,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-3KAT-4M3P-CXD7-2P54V,13.0,0.0147
9560800295003341258,735965,2020-04-01 03:02:28,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-33ZX-X8GJ-95C8-5DKWF,24.0,0.0588
9951433305188532461,734434,2020-03-27 20:08:54,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-ETTS-TNMC-E857-6G4CE,1.0,0.03675
15813671568086226450,733621,2020-03-25 13:59:29,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-ETTS-TNMC-E857-6G4CE,7.0,0.02205
516941852744611506,732569,2020-03-22 15:03:56,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-ETTS-TNMC-E857-6G4CE,18.0,0.05145
9155486958858002417,731207,2020-03-18 19:45:50,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-6WA5-ZUAZ-72ZC-B9PR2,4.0,0.03675
4448383026633142019,729195,2020-03-13 04:48:51,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-ETTS-TNMC-E857-6G4CE,1.0,0.00735
677078927306531058,728852,2020-03-12 05:57:14,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-ETTS-TNMC-E857-6G4CE,14.0,0.0294
12685252643624704193,728416,2020-03-11 00:42:32,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-ETTS-TNMC-E857-6G4CE,4.0,0.02205
9299694412928498777,728312,2020-03-10 17:45:43,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-6VPV-KQTQ-YKBH-C2FHV,1.0,0.03675
317191618794798683,728080,2020-03-10 01:46:24,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-ZK2F-W4AP-XCPS-8EXF2,5.0,0.05145
6344021544198990838,727078,2020-03-07 06:14:05,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-ETTS-TNMC-E857-6G4CE,6.0,0.02205
4102863150284645941,725148,2020-03-01 20:41:06,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-SZP8-HZVM-ZWSD-ARQ2D,8.0,0.0441
14705470293072665307,725047,2020-03-01 13:54:26,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-GPMQ-MYQE-SR2B-6S3ZJ,4.0,0.0441
16548013643827894782,724902,2020-03-01 04:25:46,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-ETTS-TNMC-E857-6G4CE,3.0,0.05145
14590911785296199035,723742,2020-02-26 22:29:13,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-FHWN-N29B-XS6V-7BAZZ,14.0,0.0294
15597495784870073619,723592,2020-02-26 12:52:30,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-ETTS-TNMC-E857-6G4CE,16.0,0.00735
14674468296774223614,723503,2020-02-26 05:58:27,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-ETTS-TNMC-E857-6G4CE,8.0,0.0147
3671900679240007896,723157,2020-02-25 07:28:31,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-5GHW-CR7X-95FV-FFVG4,1.0,0.0588
9688103417936501723,722949,2020-02-24 16:57:01,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-ETTS-TNMC-E857-6G4CE,1.0,0.0294
14801706450516400312,721747,2020-02-21 08:38:52,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-3AME-N263-X9LN-6KMKW,4.0,0.0147
15218495557911420682,721345,2020-02-20 05:24:42,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-3E6H-8346-WJLL-BCCHZ,13.0,0.00735
14792371803614773387,721103,2020-02-19 13:36:03,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-ETTS-TNMC-E857-6G4CE,14.0,0.03675
1784924401162879461,720760,2020-02-18 14:02:20,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-ETTS-TNMC-E857-6G4CE,3.0,0.05145
7973697727696310456,719194,2020-02-14 05:32:12,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-7JLM-2JUR-SEAF-3UK3Z,1.0,0.00735
17016659145513433147,717656,2020-02-09 21:47:23,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-EM5C-NWHH-FZ8L-EBCFC,1.0,0.05145
15523266631007963465,717628,2020-02-09 19:31:34,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-APYP-EYU2-4XZ9-GY7N8,4.0,0.05145
6502284731000566215,716692,2020-02-07 04:48:28,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-ETTS-TNMC-E857-6G4CE,1.0,0.0588
14204360231702199240,716126,2020-02-05 14:46:09,Ordinary Payment,S-C29Y-RAR5-36N4-C9YBL,S-ETTS-TNMC-E857-6G4CE,5.0,0.0147
14973741615158558780,715404,2020-02-03 14:27:18,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-Z2Q3-247T-T6DT-4P7K9,12.0,0.0147
17972183911628616999,713977,2020-01-30 14:28:51,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-QBS9-28Y9-ZJU3-2CCVV,5.0,0.0588
12245764406987602761,713951,2020-01-30 12:35:11,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-ETTS-TNMC-E857-6G4CE,9.0,0.05145
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ETTS-TNMC-E857-6G4CE,10.0,0.03675
