ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TTPT-KWBY-V4G6-2PUZ6,1e-08,0.4851
10837192000480460391,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TTPT-KWBY-V4G6-2PUZ6,1e-07,1.0
15305994059213859416,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TTPT-KWBY-V4G6-2PUZ6,1e-07,1.0
10308506135988231777,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,2.0,1.0001
3436140411270871049,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTPT-KWBY-V4G6-2PUZ6,1.0,1.0
3235043683389883984,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTPT-KWBY-V4G6-2PUZ6,1.0,3.0
10617611332099608571,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTPT-KWBY-V4G6-2PUZ6,2.0,2.0
8134861542266470043,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTPT-KWBY-V4G6-2PUZ6,3.0,3.0
6690687062375721522,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTPT-KWBY-V4G6-2PUZ6,3.0,1.0
14966657890563808833,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTPT-KWBY-V4G6-2PUZ6,3.0,3.0
1916156875658326928,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTPT-KWBY-V4G6-2PUZ6,20.0,1.0
16775362696661452042,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTPT-KWBY-V4G6-2PUZ6,2.0,1.0
7136684351338360201,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTPT-KWBY-V4G6-2PUZ6,5.0,2.0
8300683976301471299,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTPT-KWBY-V4G6-2PUZ6,6.0,5.0
2440780698625740784,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTPT-KWBY-V4G6-2PUZ6,5.0,5.0
11189882879148183629,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTPT-KWBY-V4G6-2PUZ6,12.0,2.0
12364067774440996310,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTPT-KWBY-V4G6-2PUZ6,2.0,2.0
4600429958370002576,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTPT-KWBY-V4G6-2PUZ6,2.0,2.0
300279718346557948,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTPT-KWBY-V4G6-2PUZ6,4.0,4.0
14181509872738991653,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTPT-KWBY-V4G6-2PUZ6,2.0,1.0
14108021686051057918,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,2.0,1.0
10982480297008985115,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,2.0,1.0
1155335911472545494,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,2.0,1.0
17439833123638477913,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,5.0,2.0
4703378991796312834,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,5.0,2.0
6665499751008474828,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,11.0,2.0
1371064586602367396,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,14.0,2.0
7476447336480657444,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,8.0,2.0
4936207289798763295,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,10.0,2.0
6366051749487537924,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,2.0,2.0
1638004994477370224,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,3.0,2.0
5336080069878986652,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,10.0,6.0
3371170446773758478,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,10.0,6.0
9995340695103287825,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,6.0,6.0
2356143555879146814,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,5.0,1.0
8352995487195823626,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,5.0,1.0
11130976807169064739,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,12.0,1.0
1868232093093263390,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,7.0,3.0
780858128275384268,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,10.0,3.0
16605039909518599664,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,10.0,3.0
4523703125761051905,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,20.0,1.0
12944527807052036454,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,10.0,1.0
5458325700038428009,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,15.0,1.0
10680705089682472587,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTPT-KWBY-V4G6-2PUZ6,10.0,1.0
1694626068269401339,325373,2017-02-07 00:55:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TTPT-KWBY-V4G6-2PUZ6,3.0,1.0
