ID,Height,timestamp,Type,From,To,Amount,Fee
10116801592669007064,377773,2017-07-03 13:00:12,Ordinary Payment,S-CEJ7-UGUV-8NAY-57PBF,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13342473533393694646,377767,2017-07-03 12:25:48,Ordinary Payment,S-8RU9-E2N3-7CMC-5N8QJ,S-CEJ7-UGUV-8NAY-57PBF,100.0,1.0
10608807760539863673,377171,2017-07-01 20:56:37,Ordinary Payment,S-CEJ7-UGUV-8NAY-57PBF,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
5920968316899373125,377169,2017-07-01 20:51:21,Ordinary Payment,S-8RU9-E2N3-7CMC-5N8QJ,S-CEJ7-UGUV-8NAY-57PBF,16.0,1.0
4213396028201608447,376267,2017-06-29 07:54:13,Ordinary Payment,S-CEJ7-UGUV-8NAY-57PBF,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
10030142572866679306,376264,2017-06-29 07:28:58,Ordinary Payment,S-8RU9-E2N3-7CMC-5N8QJ,S-CEJ7-UGUV-8NAY-57PBF,30.0,1.0
7927805355809775641,375960,2017-06-28 11:22:54,Ordinary Payment,S-CEJ7-UGUV-8NAY-57PBF,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10825979523489224425,375957,2017-06-28 11:14:12,Ordinary Payment,S-8RU9-E2N3-7CMC-5N8QJ,S-CEJ7-UGUV-8NAY-57PBF,20.0,1.0
6087025146259523047,375260,2017-06-26 12:48:51,Ordinary Payment,S-CEJ7-UGUV-8NAY-57PBF,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
15514489779892018096,375250,2017-06-26 12:04:07,Ordinary Payment,S-8RU9-E2N3-7CMC-5N8QJ,S-CEJ7-UGUV-8NAY-57PBF,23.0,1.0
