ID,Height,timestamp,Type,From,To,Amount,Fee
6874374217059556479,717904,2020-02-10 13:58:38,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,444915.2839,0.0735
14407685343770129727,717899,2020-02-10 13:45:39,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,444915.3574,0.0735
12438778530772569533,717029,2020-02-08 03:28:51,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,444924.6919,0.0735
13536863009418811413,717020,2020-02-08 03:02:21,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,444924.7654,0.0735
497858642149402077,716129,2020-02-05 14:59:16,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,444934.0999,0.0735
5849958473195902791,716125,2020-02-05 14:40:23,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,444934.1734,0.0735
15750525708834486645,715259,2020-02-03 04:36:56,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,444943.5079,0.0735
14236847359216520130,715255,2020-02-03 04:16:18,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,444943.5814,0.0735
18010662811351597169,714361,2020-01-31 16:26:37,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,444952.9159,0.0735
1930730670326249825,714353,2020-01-31 16:03:28,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,444952.9894,0.0735
4356831089642554276,713449,2020-01-29 02:52:44,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,444962.3239,0.0735
11410737873091738743,713442,2020-01-29 02:20:21,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,444962.3974,0.0735
13762724896055999883,712563,2020-01-26 15:50:11,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,444971.482,0.06615
9613217718033987619,712553,2020-01-26 14:43:57,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,444971.54815,0.06615
10569839402244793051,711668,2020-01-24 03:37:28,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,323979.4935,0.0588
13847701177832828820,711660,2020-01-24 03:06:09,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,323979.5523,0.0588
6200862832055668935,710648,2020-01-21 07:14:13,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-XWRL-3MCG-LSJL-GDGBY,323985.888,0.03675
16035820294125730086,710637,2020-01-21 06:27:56,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-XDV3-3BLA-3AW4-6UW8M,323985.92475,0.03675
10994241985952732926,709799,2020-01-18 22:02:39,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,199990.0775,0.03675
8072433464589339703,709797,2020-01-18 21:59:57,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,199990.11425,0.03675
12640367446428709519,708865,2020-01-16 07:25:47,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,199994.6492,0.0294
17362218394135363,708855,2020-01-16 06:56:01,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,199994.6786,0.0294
2314446305846208375,708128,2020-01-14 06:20:39,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,199998.4124,0.0294
9196872901156722779,708126,2020-01-14 06:15:59,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,199998.4418,0.0294
