ID,Height,timestamp,Type,From,To,Amount,Fee
7675149406890895191,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2L6E-FFU5-AGSW-2LEGP,0.0,1.0
8415680802814226329,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2L6E-FFU5-AGSW-2LEGP,0.0,1.0
9964534085694978048,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2L6E-FFU5-AGSW-2LEGP,0.0,1.0
7704193737714984606,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2L6E-FFU5-AGSW-2LEGP,0.0,1.0
13419382553777600712,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2L6E-FFU5-AGSW-2LEGP,0.0,1.0
1164267111842733109,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2L6E-FFU5-AGSW-2LEGP,1.0,1.0
10667590389787044060,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2L6E-FFU5-AGSW-2LEGP,0.0,1.0
9695429512272644165,202211,2016-02-28 01:58:56,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YGX9-BRUQ-7VY4-G9RRL,25.84524137,1.0
10878160582043247724,202211,2016-02-28 01:58:56,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-JCJV-7G4J-7DE7-D3RJG,25.84524137,1.0
11206872479957732023,202211,2016-02-28 01:58:56,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-TTCJ-7WLV-LUUB-FSD5P,79.53572411,1.0
16923368351285889771,202211,2016-02-28 01:58:56,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2EQE-FK8L-TYHQ-4C2V3,79.53572411,1.0
17932756146675655982,202211,2016-02-28 01:58:56,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-79CQ-P4YE-ED7U-DGFNK,106.38096548,1.0
1578370742511119221,202211,2016-02-28 01:58:56,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CZVE-UQBH-BVM8-DU43E,1045.96441343,1.0
4629243697481850397,202211,2016-02-28 01:58:56,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-3RAA-2GRG-LDS6-FAN7A,133.22620685,1.0
6791289782715837753,202211,2016-02-28 01:58:56,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-QHCJ-9HB5-PTGC-5Q8J9,92.44000135,1.0
8569678398134645830,202211,2016-02-28 01:58:56,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-E3NT-7YSY-3SHQ-25DR4,240.60717233,1.0
10922838553404635132,202210,2016-02-28 01:56:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LDAG-MQ6H-TSPL-4PAEM,1475.48827535,1.0
589826463650885950,202210,2016-02-28 01:56:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ASJD-G4FK-JWM3-F98BD,160.07144822,1.0
1844963897302779752,202210,2016-02-28 01:56:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-4DNH-VUMF-3Q2B-6ZNN4,79.53572411,1.0
4256892258575441520,202210,2016-02-28 01:56:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-75NU-EF5J-5GG3-CMTL4,79.53572411,1.0
5508242117230105743,202210,2016-02-28 01:56:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BR2H-GXWF-F4WK-BWVAD,133.22620685,1.0
7901361573416470569,202210,2016-02-28 01:56:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WWXM-GUAC-QQSS-9V6WX,133.22620685,1.0
8973634113201225799,202210,2016-02-28 01:56:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-W4ME-N466-S6ZH-BHLYM,79.53572411,1.0
9331081473703972084,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BR2H-GXWF-F4WK-BWVAD,154.46322532,1.0
10349776652904893511,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-E3NT-7YSY-3SHQ-25DR4,166.42193496,1.0
11794854879972964752,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-N2EZ-AK4F-ZS62-C7VJF,52.81419338,1.0
14556300761260278386,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-79CQ-P4YE-ED7U-DGFNK,112.60774158,1.0
14572763800890617836,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WWXM-GUAC-QQSS-9V6WX,73.74193525,1.0
15523398552793033891,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YGX9-BRUQ-7VY4-G9RRL,178.3806446,1.0
17878385578660949954,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-QHCJ-9HB5-PTGC-5Q8J9,100.44001218,1.0
136562753304005924,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-RYQS-TMVF-FMNA-8WNDY,58.7935482,1.0
353802284502197333,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-4DNH-VUMF-3Q2B-6ZNN4,49.82451597,1.0
667038414351457609,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2EQE-FK8L-TYHQ-4C2V3,85.70064489,1.0
788206110297687160,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-3RAA-2GRG-LDS6-FAN7A,16.93806446,1.0
4041266987609631037,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-TTCJ-7WLV-LUUB-FSD5P,100.64903194,1.0
4434246668316769923,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-JCJV-7G4J-7DE7-D3RJG,19.92774187,1.0
6391264116970363254,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9RL6-37B5-U5C2-DEYA5,91.67999971,1.0
8341167676356163041,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-UY5T-SS4S-4CJ2-977YD,7.96903223,1.0
11841564734747279547,200665,2016-02-23 18:21:48,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CZVE-UQBH-BVM8-DU43E,922.81031969,1.0
13859849677249684363,200665,2016-02-23 18:21:48,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-75NU-EF5J-5GG3-CMTL4,145.49419309,1.0
1747623902240701453,200665,2016-02-23 18:21:48,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-W4ME-N466-S6ZH-BHLYM,31.88645151,1.0
6953713105272859895,200665,2016-02-23 18:21:48,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LDAG-MQ6H-TSPL-4PAEM,1556.62193061,1.0
7294080658780249264,200665,2016-02-23 18:21:48,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ASJD-G4FK-JWM3-F98BD,46.83483856,1.0
9581272696023536330,195769,2016-02-10 01:35:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-E3NT-7YSY-3SHQ-25DR4,87.4672727,1.0
9621682651100799630,195769,2016-02-10 01:35:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-N2EZ-AK4F-ZS62-C7VJF,87.4672727,1.0
12547530309932148585,195769,2016-02-10 01:35:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-QHCJ-9HB5-PTGC-5Q8J9,80.4400012,1.0
13813999765056822541,195769,2016-02-10 01:35:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CZVE-UQBH-BVM8-DU43E,972.1399997,1.0
14814393800844224759,195769,2016-02-10 01:35:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WWXM-GUAC-QQSS-9V6WX,57.9781818,1.0
15573872610052575840,195769,2016-02-10 01:35:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-3RAA-2GRG-LDS6-FAN7A,87.4672727,1.0
217546312726083055,195769,2016-02-10 01:35:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-79CQ-P4YE-ED7U-DGFNK,205.4236363,1.0
545874022418940483,195769,2016-02-10 01:35:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-TTCJ-7WLV-LUUB-FSD5P,87.4672727,1.0
4240134266611215383,195769,2016-02-10 01:35:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-W4ME-N466-S6ZH-BHLYM,87.4672727,1.0
4926486560629850096,195769,2016-02-10 01:35:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LDAG-MQ6H-TSPL-4PAEM,1561.9218177,1.0
6497209837177213430,195769,2016-02-10 01:35:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-75NU-EF5J-5GG3-CMTL4,175.9345454,1.0
6744012957594700619,195769,2016-02-10 01:35:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9RL6-37B5-U5C2-DEYA5,205.4236363,1.0
7847119891165419297,195769,2016-02-10 01:35:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ASJD-G4FK-JWM3-F98BD,264.4018181,1.0
10776099945297815790,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-N2EZ-AK4F-ZS62-C7VJF,98.17350316,1.0
11960795880212077854,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LDAG-MQ6H-TSPL-4PAEM,1536.18929898,1.0
12516324731556058145,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-79CQ-P4YE-ED7U-DGFNK,73.38012737,1.0
14822838608885644423,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-QHCJ-9HB5-PTGC-5Q8J9,78.44000097,1.0
16262194660151105969,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ASJD-G4FK-JWM3-F98BD,271.72713369,1.0
16388386587439575900,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CZVE-UQBH-BVM8-DU43E,1015.52840739,1.0
18124454946790832413,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-E3NT-7YSY-3SHQ-25DR4,73.38012737,1.0
117660252933019615,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-TTCJ-7WLV-LUUB-FSD5P,122.96687895,1.0
4973865377219879747,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WWXM-GUAC-QQSS-9V6WX,48.58675158,1.0
5009848362466824951,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-W4ME-N466-S6ZH-BHLYM,98.17350316,1.0
5903248747093843586,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-UY5T-SS4S-4CJ2-977YD,73.38012737,1.0
7173916830186357086,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-RYQS-TMVF-FMNA-8WNDY,23.79337579,1.0
7425578711170362577,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-75NU-EF5J-5GG3-CMTL4,197.34700632,1.0
7648246409862944921,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-3RAA-2GRG-LDS6-FAN7A,98.17350316,1.0
9165940862312386761,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9RL6-37B5-U5C2-DEYA5,147.76025474,1.0
10224577169173722018,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-N2EZ-AK4F-ZS62-C7VJF,68.30029592,1.0
11232603739263300146,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-E3NT-7YSY-3SHQ-25DR4,154.92566582,1.0
12389140890064130094,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-UY5T-SS4S-4CJ2-977YD,50.97522194,1.0
13040238125792449344,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BQKK-2U8V-APPH-3Z6G9,588.05251532,1.0
13256535960328469755,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-QHCJ-9HB5-PTGC-5Q8J9,82.62000373,1.0
13449898695036647511,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-TTCJ-7WLV-LUUB-FSD5P,94.28790689,1.0
16804392571249433855,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ASJD-G4FK-JWM3-F98BD,120.27551786,1.0
17066832299695214896,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CZVE-UQBH-BVM8-DU43E,1194.43010462,1.0
543043988610528631,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-3RAA-2GRG-LDS6-FAN7A,137.60059184,1.0
1366082087929044827,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-W4ME-N466-S6ZH-BHLYM,50.97522194,1.0
1865792986841738868,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-RYQS-TMVF-FMNA-8WNDY,24.98761097,1.0
1914390395334831580,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-75NU-EF5J-5GG3-CMTL4,59.63775893,1.0
2283583109771364944,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LDAG-MQ6H-TSPL-4PAEM,1081.81712375,1.0
4840680891128302714,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WWXM-GUAC-QQSS-9V6WX,102.95044388,1.0
5924696415488775290,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9RL6-37B5-U5C2-DEYA5,180.91327679,1.0
7255420501305902238,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-79CQ-P4YE-ED7U-DGFNK,172.2507398,1.0
9686686337202647129,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-6AA9-MA32-936T-ECJTK,122.3156128,1.0
9738888859278667195,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YGX9-BRUQ-7VY4-G9RRL,237.9239998,1.0
10484956180461163057,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9Y58-R8ZV-6LTY-2YT6L,199.3878708,1.0
12013320691119875496,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-E3NT-7YSY-3SHQ-25DR4,106.9011612,1.0
14845682363718417481,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-G9AN-74L2-QDJL-HDMYJ,499.969677,1.0
15764163273103097488,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ASJD-G4FK-JWM3-F98BD,145.4372902,1.0
16829054575402727944,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-W4ME-N466-S6ZH-BHLYM,122.3156128,1.0
18354872003316559245,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LBUG-BT8M-7HJD-478CH,14.4144516,1.0
547531734138235268,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9RL6-37B5-U5C2-DEYA5,153.144516,1.0
699491441224967158,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-79CQ-P4YE-ED7U-DGFNK,91.4867096,1.0
1036915754663313936,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-N2EZ-AK4F-ZS62-C7VJF,37.536129,1.0
1903386663751340224,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-RYQS-TMVF-FMNA-8WNDY,99.1939354,1.0
1985014842845922245,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2R4V-4CJQ-X3ZP-GEXH8,199.3878708,1.0
2424698787685300441,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BQKK-2U8V-APPH-3Z6G9,638.6997414,1.0
2899242317493393216,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-75NU-EF5J-5GG3-CMTL4,214.8023224,1.0
3864900616225769466,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CZVE-UQBH-BVM8-DU43E,1116.547741,1.0
4345687538909838662,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-UY5T-SS4S-4CJ2-977YD,484.5552254,1.0
5112608628281117275,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-K48W-F6TF-LQJW-FHR6A,14.4144516,1.0
6051445004200923677,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-QHCJ-9HB5-PTGC-5Q8J9,96.520004,1.0
6231422115928799533,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WWXM-GUAC-QQSS-9V6WX,52.9505806,1.0
7047575678470572010,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-39QH-KC65-UGCP-53KG9,37.536129,1.0
8603178530822341916,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-DKQF-47EK-78E5-ELQRF,168.5589676,1.0
9610725753204857625,149973,2015-10-04 23:02:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BQKK-2U8V-APPH-3Z6G9,294.90235294,1.0
12007428546875434879,149973,2015-10-04 23:02:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-QHCJ-9HB5-PTGC-5Q8J9,101.66000002,1.0
12621906874597175313,149973,2015-10-04 23:02:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-UY5T-SS4S-4CJ2-977YD,294.90235294,1.0
13873869712164543687,149973,2015-10-04 23:02:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CZVE-UQBH-BVM8-DU43E,1182.60941176,1.0
14178591655345231765,149973,2015-10-04 23:02:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-6AA9-MA32-936T-ECJTK,146.95117647,1.0
14219832521699051887,149973,2015-10-04 23:02:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9Y58-R8ZV-6LTY-2YT6L,294.90235294,1.0
16484131384578962900,149973,2015-10-04 23:02:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9RL6-37B5-U5C2-DEYA5,294.90235294,1.0
17419481093467164035,149973,2015-10-04 23:02:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LDAG-MQ6H-TSPL-4PAEM,294.90235294,1.0
18159859495504632299,149973,2015-10-04 23:02:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2EQE-FK8L-TYHQ-4C2V3,146.95117647,1.0
225345603610445885,149973,2015-10-04 23:02:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ASJD-G4FK-JWM3-F98BD,294.90235294,1.0
2217281846306252270,149973,2015-10-04 23:02:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-G9AN-74L2-QDJL-HDMYJ,442.85352941,1.0
3029465886160572338,149973,2015-10-04 23:02:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-79CQ-P4YE-ED7U-DGFNK,146.95117647,1.0
6142974888668708301,149973,2015-10-04 23:02:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-GD4M-6MEY-3E9T-DKDZ9,294.90235294,1.0
7540915735158867113,149973,2015-10-04 23:02:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LCWS-AMB6-LW6X-CWM42,146.95117647,1.0
8898485713097473650,149973,2015-10-04 23:02:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YGX9-BRUQ-7VY4-G9RRL,738.75588235,1.0
11185256589734834171,132637,2015-08-17 10:41:19,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ASJD-G4FK-JWM3-F98BD,528.494,1.0
11454112784980975303,132637,2015-08-17 10:41:19,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9Y58-R8ZV-6LTY-2YT6L,528.494,1.0
14375786384702513953,132637,2015-08-17 10:41:19,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-QHCJ-9HB5-PTGC-5Q8J9,129.06,1.0
17474745879551923523,132637,2015-08-17 10:41:19,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-79TH-X8MW-LAH9-CDVXT,528.494,1.0
18041501709611070259,132637,2015-08-17 10:41:19,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CZVE-UQBH-BVM8-DU43E,1057.988,1.0
557361129232965541,132637,2015-08-17 10:41:19,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-W4ME-N466-S6ZH-BHLYM,528.494,1.0
1137538564421269360,132637,2015-08-17 10:41:19,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YGX9-BRUQ-7VY4-G9RRL,528.494,1.0
3544369434110613529,132637,2015-08-17 10:41:19,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LDAG-MQ6H-TSPL-4PAEM,528.494,1.0
5666159182453569727,132637,2015-08-17 10:41:19,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AC5Z-ARMG-99PJ-C7LLM,528.494,1.0
5846227024435792540,132637,2015-08-17 10:41:19,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ST5Q-VGPV-NV6W-6ABRW,528.494,1.0
9682868848425606366,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WWXM-GUAC-QQSS-9V6WX,27.07301435,1.0
9733858490719949924,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-C2B2-6Z2T-ENV9-ADECX,251.65712915,1.0
10168118029288283020,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-GD4M-6MEY-3E9T-DKDZ9,55.1460287,1.0
10617683991710947563,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YGX9-BRUQ-7VY4-G9RRL,27.07301435,1.0
11134941999378113438,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-79CQ-P4YE-ED7U-DGFNK,83.21904305,1.0
11738364129967547598,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-SRZC-DANL-QZ8R-EDBVF,111.2920574,1.0
11739925687513331030,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ST5Q-VGPV-NV6W-6ABRW,55.1460287,1.0
13428533990332507181,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-DKQF-47EK-78E5-ELQRF,55.1460287,1.0
13439592216834628177,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-JDCL-WAKR-FSM2-8WDX4,139.36507175,1.0
13527204211973133012,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9Y58-R8ZV-6LTY-2YT6L,83.21904305,1.0
14672384761776287472,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-UY5T-SS4S-4CJ2-977YD,335.8761722,1.0
15119199561071939951,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KP4S-QVZD-WHYG-9X7G2,111.2920574,1.0
16083775955801473946,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-5GP3-4CWU-CXNM-BSUB6,139.36507175,1.0
16555635372486518229,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-39QH-KC65-UGCP-53KG9,27.07301435,1.0
16726758494931681935,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-8SDU-VPKT-28KN-DX9NS,223.5841148,1.0
16747157617205720921,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2EQE-FK8L-TYHQ-4C2V3,55.1460287,1.0
16993567734687452453,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-GMB8-YAS7-8VCZ-GUTP8,307.80315785,1.0
18188439732573294139,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CZVE-UQBH-BVM8-DU43E,504.3142583,1.0
896359572651934409,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-RMSG-D2G6-TDSV-3APXU,83.21904305,1.0
1104624374068668876,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-77TZ-ZGDH-8844-GLW9W,55.1460287,1.0
2007792549877399258,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-EAJK-NA6G-GV7M-8Z8BE,27.07301435,1.0
2710969480294811531,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-88QE-SFZC-GHPS-AXTXN,83.21904305,1.0
3080087425899503400,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-E3NT-7YSY-3SHQ-25DR4,55.1460287,1.0
