ID,Height,timestamp,Type,From,To,Amount,Fee
16991790252763198698,780234,2020-08-02 16:10:02,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.02205
12250933952070650267,740996,2020-04-15 04:31:48,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-PXVY-75SS-BAPW-699ZT,30.0,0.03675
15551621247803710471,740297,2020-04-13 05:58:17,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-WJRE-NS3K-3HW8-2FUSS,15.0,0.0588
7085404770476071555,739342,2020-04-10 13:45:47,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-4AM6-J92U-G5BW-FYZXN,1.0,0.02205
9404954465142812198,739054,2020-04-09 18:19:24,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-WJRE-NS3K-3HW8-2FUSS,16.0,0.0294
9706828178933181334,733237,2020-03-24 11:55:27,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-D4B7-53WP-GTNK-7W368,1.0,0.00735
2993609133375789247,732668,2020-03-22 21:36:18,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-WJRE-NS3K-3HW8-2FUSS,1.0,0.0294
3149144199968068075,728593,2020-03-11 12:27:53,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-BBVT-XAGQ-HDJC-BZ8EX,40.0,0.00735
12563613083812840611,726872,2020-03-06 16:51:06,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-J6M8-6E4L-CVKJ-BPUU9,5.0,0.03675
14301177707911510043,726255,2020-03-04 23:05:28,Ordinary Payment,S-4BX6-QGQU-Y3ED-949SZ,S-WJRE-NS3K-3HW8-2FUSS,9.0,0.02205
17927560101170295611,725823,2020-03-03 18:16:10,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-WJRE-NS3K-3HW8-2FUSS,2.0,0.0147
3562305018417722231,723757,2020-02-26 23:18:38,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-WJRE-NS3K-3HW8-2FUSS,17.0,0.0588
9532959675924140262,722008,2020-02-22 02:08:19,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-WJRE-NS3K-3HW8-2FUSS,17.0,0.0588
8225453697619081843,721317,2020-02-20 03:20:56,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-WEHL-HRGL-QMMC-E3L7Q,1.0,0.02205
6050283721063281502,720979,2020-02-19 04:45:54,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-PFAH-6X7L-BSGF-DE5K7,1.0,0.0588
11593625263197775306,720029,2020-02-16 13:00:24,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-WJRE-NS3K-3HW8-2FUSS,2.0,0.0588
1284828809280814973,719894,2020-02-16 03:53:50,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-74KC-NXKS-Q3CQ-45BS8,1.0,0.05145
16814349449069189265,719198,2020-02-14 05:44:08,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-WJRE-NS3K-3HW8-2FUSS,1.0,0.02205
7655674281543799355,718075,2020-02-11 01:47:32,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-946R-BD7U-EPWX-2586G,1.0,0.05145
16118361046018986202,716988,2020-02-08 00:35:35,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-EEQZ-UUHH-YF3B-GDVPM,9.0,0.0147
6183504660729628055,715597,2020-02-04 03:09:21,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-GWWX-ZJZ4-QW7U-C5Y6X,8.0,0.0441
9660273961133791978,714234,2020-01-31 07:49:56,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-WJRE-NS3K-3HW8-2FUSS,16.0,0.0441
1302041799075229179,713479,2020-01-29 04:58:40,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-KFUV-PU2F-FFHT-2F3XC,1.0,0.0294
13064940449176704580,713371,2020-01-28 21:52:18,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-29ZK-XNQS-ZRT8-BS84S,7.0,0.00735
13948456102485936201,713241,2020-01-28 13:19:01,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-WJRE-NS3K-3HW8-2FUSS,4.0,0.0441
12367456641566319805,713093,2020-01-28 03:18:51,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-WJRE-NS3K-3HW8-2FUSS,1.0,0.02205
9365314119386796330,712887,2020-01-27 13:22:50,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-UDW2-3TV2-E9HS-26RS9,1.0,0.0441
6087019003098751822,712707,2020-01-27 01:35:10,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-2UC6-2E4D-NWWT-53Y8X,2.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WJRE-NS3K-3HW8-2FUSS,10.0,0.0735
