ID,Height,timestamp,Type,From,To,Amount,Fee
4118603771504523171,715688,2020-02-04 09:21:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T672-84JH-V4AZ-8ST8G,0.0,0.06615
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T672-84JH-V4AZ-8ST8G,1e-08,0.93345
2600586145180713098,597549,2019-03-10 21:26:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.17074648,0.1
12724591672327957446,594008,2019-02-28 23:39:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.23427713,0.1
17334677557777946491,590529,2019-02-19 06:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.41581079,0.1
17520887827927507402,587488,2019-02-10 17:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.32135364,0.1
2726219398479385625,583912,2019-01-31 17:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.06348183,0.1
9083830428757735879,580940,2019-01-23 09:59:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.55632612,0.1
7788973629957836545,577324,2019-01-13 06:12:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.30460509,0.1
6312794046240001535,574611,2019-01-05 16:10:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.30019678,0.1
12904286322497447464,572287,2018-12-30 04:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.70909069,0.1
10993481695906629344,570464,2018-12-25 01:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.12455819,0.1
2583161831544911174,567843,2018-12-17 17:43:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.26398008,0.1
19701219651995237,565923,2018-12-12 09:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.39865483,0.1
2931456196828175679,564256,2018-12-07 17:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.33972558,0.1
11348008361648109302,562315,2018-12-02 07:05:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.18188033,0.1
17925694011029480389,560479,2018-11-27 03:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.7600103,0.1
6185202328122774765,558245,2018-11-20 20:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,101.60619889,0.1
9871543778124327743,556485,2018-11-15 22:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.30243499,0.1
9384422915018521723,553550,2018-11-07 18:00:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.15342392,0.1
12105228144557055768,550460,2018-10-30 02:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.0797742,0.1
13118309659923029449,548110,2018-10-23 12:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.27360164,0.1
8978639020276297646,545937,2018-10-17 10:46:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.0500122,0.1
9123452082860531331,542936,2018-10-09 00:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,100.210834,0.1
8005747169800101532,540855,2018-10-03 04:52:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T672-84JH-V4AZ-8ST8G,101.03478277,0.1
12182459279492144411,538181,2018-09-25 17:22:16,Reward Recipient Assignment,S-T672-84JH-V4AZ-8ST8G,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8483414666131253230,538176,2018-09-25 17:13:00,Reward Recipient Assignment,S-T672-84JH-V4AZ-8ST8G,S-T672-84JH-V4AZ-8ST8G,0.0,0.1
2047767133262037481,503047,2018-06-19 10:12:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,75.3639227,1.0
8382351778634926243,500526,2018-06-12 08:10:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,100.27655624,1.0
3267963260486521438,497972,2018-06-05 04:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,82.47288618,1.0
848156201725107239,495458,2018-05-29 03:45:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,92.76816707,1.0
14876978914495382122,492937,2018-05-22 02:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,69.36867506,1.0
3407545760786739619,490399,2018-05-15 00:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,71.36327057,1.0
11111304388131318618,487882,2018-05-07 22:39:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,81.2436579,1.0
3918001471956186258,485369,2018-04-30 21:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,79.63010773,1.0
11661083158749068944,482846,2018-04-23 20:40:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,142.93453955,1.0
3835089503449126433,480298,2018-04-16 17:36:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,101.768233,1.0
6220117781966845486,477776,2018-04-09 16:08:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,60.75549971,1.0
15921674105257253555,475250,2018-04-02 14:25:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,66.66021219,1.0
150772507764408211,472736,2018-03-26 13:18:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,68.8851766,1.0
8097389693491681422,470221,2018-03-19 12:26:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,75.02359743,1.0
7438943636785517588,467706,2018-03-12 11:51:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,61.01054261,1.0
14973851987496312721,465195,2018-03-05 10:30:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,57.75946673,1.0
16675577745872102112,462681,2018-02-26 09:58:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,156.40572438,1.0
1905507052567862557,460167,2018-02-19 09:29:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,481.39276625,1.0
2097386666639611516,460069,2018-02-19 02:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,682.96890654,1.0
7277353892433521175,458419,2018-02-14 11:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,126.53413189,1.0
1206823940174356322,456028,2018-02-07 19:55:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T672-84JH-V4AZ-8ST8G,20.5,1.0
2798536755771480463,455903,2018-02-07 11:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,72.04959059,1.0
9206069950125082197,453353,2018-01-31 08:36:29,Reward Recipient Assignment,S-T672-84JH-V4AZ-8ST8G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4650596598654886769,453107,2018-01-30 15:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T672-84JH-V4AZ-8ST8G,20.47,1.0
15334573318035890218,450511,2018-01-23 09:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T672-84JH-V4AZ-8ST8G,23.32999999,1.0
17597279263517634411,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T672-84JH-V4AZ-8ST8G,21.72,1.0
2327552568501362921,448330,2018-01-17 07:23:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T672-84JH-V4AZ-8ST8G,20.17999999,1.0
2384058846109969528,447326,2018-01-14 12:17:50,Ordinary Payment,S-T672-84JH-V4AZ-8ST8G,S-HK9D-P74Q-XDEJ-D6PGM,335.0,1.0
10267890241233347479,446746,2018-01-12 21:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T672-84JH-V4AZ-8ST8G,20.1,1.0
14710214164570603553,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T672-84JH-V4AZ-8ST8G,21.00999999,1.0
3303212108560032629,445507,2018-01-09 09:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,5.58505961,1.0
1416397338586107354,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T672-84JH-V4AZ-8ST8G,20.99,1.0
4406851604370686586,443699,2018-01-04 08:29:31,Ordinary Payment,S-T672-84JH-V4AZ-8ST8G,S-NGL6-TEC2-P9SE-5DST9,4.0,1.0
13302154609096970811,443333,2018-01-03 08:08:43,Reward Recipient Assignment,S-T672-84JH-V4AZ-8ST8G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16498875184581938579,442995,2018-01-02 09:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,49.47613454,1.0
8586398664023044379,440480,2017-12-26 07:59:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,88.41794815,1.0
3420381253257268164,437949,2017-12-19 06:16:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,94.78527349,1.0
14905150049443536212,435417,2017-12-12 04:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,32.37965869,1.0
12562910310430603119,432898,2017-12-05 03:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T672-84JH-V4AZ-8ST8G,14.15651398,1.0
3978723397523460506,429803,2017-11-26 11:38:46,Reward Recipient Assignment,S-T672-84JH-V4AZ-8ST8G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12779692325809130377,429801,2017-11-26 11:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T672-84JH-V4AZ-8ST8G,1.0,1.0
8425959590386326476,429784,2017-11-26 10:17:57,Account Update,S-T672-84JH-V4AZ-8ST8G,,0.0,1.0
2878371952525391220,429781,2017-11-26 10:13:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T672-84JH-V4AZ-8ST8G,1.0,1.0
