ID,Height,timestamp,Type,From,To,Amount,Fee
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X72S-DD2D-7WYU-E6TJJ,0.27996586,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X72S-DD2D-7WYU-E6TJJ,1.94786242,0.0147
14747859988312089036,906071,2021-07-18 13:33:47,Add Commitment,S-X72S-DD2D-7WYU-E6TJJ,,0.0,0.0441
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X72S-DD2D-7WYU-E6TJJ,7.36127194,0.0147
15573855369781625372,905302,2021-07-16 10:27:25,Add Commitment,S-X72S-DD2D-7WYU-E6TJJ,,0.0,0.00735
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X72S-DD2D-7WYU-E6TJJ,10.09711224,0.0147
4918307200499350628,901063,2021-07-04 15:42:48,Add Commitment,S-X72S-DD2D-7WYU-E6TJJ,,0.0,0.00735
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X72S-DD2D-7WYU-E6TJJ,0.03079209,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X72S-DD2D-7WYU-E6TJJ,12.08022677,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X72S-DD2D-7WYU-E6TJJ,0.65302597,0.02205
16929331560712916954,898536,2021-06-27 15:05:17,Add Commitment,S-X72S-DD2D-7WYU-E6TJJ,,0.0,0.0147
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X72S-DD2D-7WYU-E6TJJ,12.25814845,0.02205
11400568990467560544,896005,2021-06-20 14:17:26,Add Commitment,S-X72S-DD2D-7WYU-E6TJJ,,0.0,0.00735
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X72S-DD2D-7WYU-E6TJJ,12.77421701,0.0147
13852900214865864384,893463,2021-06-13 12:44:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X72S-DD2D-7WYU-E6TJJ,0.61502509,0.0147
12788992078967521628,893106,2021-06-12 12:36:43,Reward Recipient Assignment,S-X72S-DD2D-7WYU-E6TJJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
13038979095833272233,892289,2021-06-10 06:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X72S-DD2D-7WYU-E6TJJ,0.05,0.00735
13861076198931007385,892100,2021-06-09 17:47:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X72S-DD2D-7WYU-E6TJJ,0.0147,0.0147
