ID,Height,timestamp,Type,From,To,Amount,Fee
4554594853037699456,780992,2020-08-04 18:41:33,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-4Y3L-HTP3-9HX5-2QU9P,17.59575,0.0294
12485255998004480320,742363,2020-04-19 00:53:46,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-Z4R9-ZM5Z-DUQT-8S2AU,1.0,0.0147
17692157721736455070,740547,2020-04-13 22:38:39,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-Z4R9-ZM5Z-DUQT-8S2AU,11.0,0.05145
3213830205417788779,740394,2020-04-13 12:38:51,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-Z4R9-ZM5Z-DUQT-8S2AU,2.0,0.0588
53279110063265159,740329,2020-04-13 08:04:15,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-Z4R9-ZM5Z-DUQT-8S2AU,2.0,0.0441
3523790157214085772,738192,2020-04-07 08:17:34,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-APY5-S5A9-ULW5-H4FP9,1.0,0.02205
10679112323886892271,737834,2020-04-06 08:20:48,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-X6NR-5BQN-ALAY-7UF5S,2.0,0.02205
3524503161909868675,737057,2020-04-04 04:02:40,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-JNBF-QU74-CZG2-6XEQP,14.0,0.03675
2444471216560158524,736799,2020-04-03 10:50:42,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-M4JL-U4RH-K26Q-26JTV,5.0,0.0294
14714810898074536374,736670,2020-04-03 02:05:56,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-QP4H-A99Q-UC2J-7M3CE,4.0,0.02205
17374627003355362372,736637,2020-04-02 23:56:23,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-CKCE-SNDV-LK2V-7L92J,1.0,0.05145
10398383889985057120,735601,2020-03-31 02:23:12,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-Z4R9-ZM5Z-DUQT-8S2AU,7.0,0.02205
15696498967081303050,735505,2020-03-30 19:54:37,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-Z4R9-ZM5Z-DUQT-8S2AU,1.0,0.05145
633865679878475536,735104,2020-03-29 17:24:44,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-BD52-8Y64-3BJH-B6P5N,11.0,0.00735
10863974035970574540,733813,2020-03-26 02:39:44,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-Z4R9-ZM5Z-DUQT-8S2AU,1.0,0.0294
6741476063340979205,731087,2020-03-18 11:50:05,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-Z4R9-ZM5Z-DUQT-8S2AU,23.0,0.03675
8150002531871847097,728763,2020-03-11 23:32:23,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-Z4R9-ZM5Z-DUQT-8S2AU,1.0,0.0294
11251471645657203464,728116,2020-03-10 04:20:45,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-9V77-HD3Y-U3KG-CWQ26,1.0,0.0294
12704321676414235897,727001,2020-03-07 01:20:21,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-Z4R9-ZM5Z-DUQT-8S2AU,4.0,0.0294
11371345682194866748,726811,2020-03-06 12:24:10,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-Z4R9-ZM5Z-DUQT-8S2AU,2.0,0.0441
8112237988017215512,725700,2020-03-03 10:08:01,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-38MV-3UDX-A349-76GVH,2.0,0.03675
7854769308191270098,725330,2020-03-02 08:56:38,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-QH9X-8UJC-RXLW-4F93K,6.0,0.0147
18360986845651926826,724378,2020-02-28 17:07:16,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-Z4R9-ZM5Z-DUQT-8S2AU,2.0,0.05145
4500299146660059294,723702,2020-02-26 19:46:42,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-7USL-9GQN-ABN2-8MLDL,9.0,0.0441
8772525581067423923,720414,2020-02-17 14:54:46,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-Z4R9-ZM5Z-DUQT-8S2AU,4.0,0.05145
7375295727242528323,720124,2020-02-16 19:23:39,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-Z4R9-ZM5Z-DUQT-8S2AU,11.0,0.03675
17306336535055880778,716586,2020-02-06 21:41:19,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-Z4R9-ZM5Z-DUQT-8S2AU,1.0,0.0294
3835371193874653224,714230,2020-01-31 07:22:24,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-YBZG-36UA-PY5R-H8LVZ,9.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z4R9-ZM5Z-DUQT-8S2AU,10.0,0.08085
