ID,Height,timestamp,Type,From,To,Amount,Fee
17516667382134145106,780506,2020-08-03 10:11:32,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0294
387393400514615558,742127,2020-04-18 08:49:39,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-K474-QAXP-H2WR-HZHT8,3.0,0.02205
17668556538477490984,740403,2020-04-13 13:16:28,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-YDL6-W68Q-Q422-GCAC7,1.0,0.0294
8929100051471281873,739128,2020-04-09 23:43:11,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-XSNW-2XGH-GWU8-AVJS4,2.0,0.0588
12298142326481530189,737523,2020-04-05 11:40:32,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-XSNW-2XGH-GWU8-AVJS4,1.0,0.05145
14046206315708965371,736029,2020-04-01 07:30:54,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-MYF5-354R-J2NP-EFU2M,1.0,0.0147
11058964684436365619,735904,2020-03-31 22:57:36,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-M4JL-U4RH-K26Q-26JTV,4.0,0.05145
14234180909507949198,734542,2020-03-28 03:47:06,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-XSNW-2XGH-GWU8-AVJS4,1.0,0.0147
16601364606642344416,734206,2020-03-27 04:56:52,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-RFGZ-E5YN-KB7F-GSGHR,27.0,0.0294
13406710870330791342,733421,2020-03-25 00:24:55,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-KKYK-GBAD-WN35-HDCMP,13.0,0.0294
11435472830219860673,732904,2020-03-23 13:37:12,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-XSNW-2XGH-GWU8-AVJS4,4.0,0.0294
4495614735830031768,732178,2020-03-21 12:41:46,Ordinary Payment,S-5CFL-5DCC-6RW8-EZ376,S-XSNW-2XGH-GWU8-AVJS4,11.0,0.0588
3457116127897694817,730319,2020-03-16 08:10:36,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-XSNW-2XGH-GWU8-AVJS4,22.0,0.0294
5781231275477346685,729819,2020-03-14 22:50:38,Ordinary Payment,S-26DJ-KGTU-UH8F-3Z6JA,S-XSNW-2XGH-GWU8-AVJS4,6.0,0.00735
17285885146548651455,727438,2020-03-08 06:54:44,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-353W-G7XE-F675-ANHVG,5.0,0.0147
12293236643080921790,724553,2020-02-29 04:32:05,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-XSNW-2XGH-GWU8-AVJS4,4.0,0.0441
13174493354940129692,724423,2020-02-28 20:06:46,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-XSNW-2XGH-GWU8-AVJS4,1.0,0.03675
9610491156777448988,724308,2020-02-28 12:31:50,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-YHNG-LLPH-QBUB-4X8LY,3.0,0.03675
10179355762766758484,724179,2020-02-28 03:54:02,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-P3SM-LDUB-H2M2-B7KV5,7.0,0.0441
10026413220027863219,723096,2020-02-25 03:11:54,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-XSNW-2XGH-GWU8-AVJS4,10.0,0.05145
17441537226564844387,722997,2020-02-24 20:11:06,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-XSNW-2XGH-GWU8-AVJS4,2.0,0.0147
785492911003175959,720384,2020-02-17 12:36:39,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-DN5S-Z9Q7-HTUK-GQKDP,7.0,0.02205
9204484580128521852,720015,2020-02-16 11:50:06,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-5GZD-6RSB-X98B-BC4DY,7.0,0.03675
9156024969248983970,719748,2020-02-15 18:24:32,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-XSNW-2XGH-GWU8-AVJS4,3.0,0.0588
861932727117771701,719457,2020-02-14 22:50:27,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-XSNW-2XGH-GWU8-AVJS4,9.0,0.0147
8686661346783827914,718142,2020-02-11 06:36:56,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-7P8Q-WCAG-JK63-85DU4,7.0,0.05145
10218879284496435769,718023,2020-02-10 22:36:49,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-XSNW-2XGH-GWU8-AVJS4,4.0,0.0294
17143238582721101316,717300,2020-02-08 21:32:51,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-XSNW-2XGH-GWU8-AVJS4,2.0,0.0147
3583398561659615828,716883,2020-02-07 17:24:09,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-92P5-JG44-7V2N-CC9C3,3.0,0.0441
7741340835776864130,716831,2020-02-07 14:10:12,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-XSNW-2XGH-GWU8-AVJS4,2.0,0.00735
1783582891412634299,716811,2020-02-07 12:52:51,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-XSNW-2XGH-GWU8-AVJS4,4.0,0.03675
10688924085729519555,716581,2020-02-06 21:26:09,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-GHAJ-74F8-DSDX-4H7MQ,2.0,0.0588
14543606074348402716,715668,2020-02-04 07:59:11,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-XSNW-2XGH-GWU8-AVJS4,1.0,0.0294
5709812768115993575,714780,2020-02-01 20:26:23,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-S4BU-H22K-VG7X-HG54E,7.0,0.0147
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XSNW-2XGH-GWU8-AVJS4,10.0,0.0735
