ID,Height,timestamp,Type,From,To,Amount,Fee
14978245186267797741,430918,2017-11-29 14:57:05,Ordinary Payment,S-BANK-E468-4UA2-2V4A8,S-HK9D-P74Q-XDEJ-D6PGM,100454.2,1.0
14938397486642925351,387713,2017-07-31 18:42:47,Ordinary Payment,S-BANK-E468-4UA2-2V4A8,S-JAWS-UNDY-8HPH-4AEQV,3344.9,1.0
4921947365980859869,387394,2017-07-30 20:48:43,Ordinary Payment,S-CUDA-SUQR-REPM-8UXV3,S-BANK-E468-4UA2-2V4A8,2267.0,1.0
1246353878117193952,387386,2017-07-30 20:09:44,Ordinary Payment,S-CUDA-SUQR-REPM-8UXV3,S-BANK-E468-4UA2-2V4A8,1079.0,1.0
5433754266742890174,387385,2017-07-30 20:00:11,Arbitrary Message,S-CUDA-SUQR-REPM-8UXV3,S-BANK-E468-4UA2-2V4A8,0.0,1.0
1290889583958966150,383518,2017-07-19 14:37:39,Ordinary Payment,S-BANK-E468-4UA2-2V4A8,S-JAWS-UNDY-8HPH-4AEQV,12958.9,1.0
9226368021985367533,383464,2017-07-19 10:41:37,Ordinary Payment,S-BANK-E468-4UA2-2V4A8,S-9P9D-ZHJ7-PLSQ-4CHVV,500.0,1.0
11348287718528447308,383427,2017-07-19 08:14:56,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-BANK-E468-4UA2-2V4A8,846.0,1.0
12956254347860879895,383352,2017-07-19 03:23:21,Ordinary Payment,S-BANK-SNAQ-SZAD-374PZ,S-BANK-E468-4UA2-2V4A8,12860.0,1.0
2943329048991641492,383337,2017-07-19 02:23:57,Ordinary Payment,S-CUDA-SUQR-REPM-8UXV3,S-BANK-E468-4UA2-2V4A8,100.0,1.0
12555185014410595420,383227,2017-07-18 18:59:54,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,100000.0,1.0
772809357268882073,382952,2017-07-18 00:10:12,Ordinary Payment,S-BANK-E468-4UA2-2V4A8,S-USYV-EVWN-NLK2-ES9T2,50.0,1.0
4484593359791171788,380830,2017-07-12 02:25:56,Ordinary Payment,S-EMWA-WEY6-BLA6-9AMYE,S-BANK-E468-4UA2-2V4A8,7.9,1.0
11732856978136643503,380452,2017-07-11 00:55:06,Ordinary Payment,S-BANK-E468-4UA2-2V4A8,S-EMWA-WEY6-BLA6-9AMYE,8.9,1.0
14426100933981168239,380447,2017-07-11 00:30:51,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,10.0,1.0
11676994181970438464,380438,2017-07-11 00:01:47,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,10.0,1.0
3917467658473335920,379153,2017-07-07 09:26:54,Ordinary Payment,S-BANK-E468-4UA2-2V4A8,S-C34Z-9Z76-6TBP-2DEKJ,3.0,1.0
5116746107934758454,379152,2017-07-07 09:23:35,Ordinary Payment,S-BANK-E468-4UA2-2V4A8,S-C34Z-9Z76-6TBP-2DEKJ,2.0,1.0
14373664728632209900,379145,2017-07-07 09:00:22,Ordinary Payment,S-BANK-E468-4UA2-2V4A8,S-C34Z-9Z76-6TBP-2DEKJ,1.0,1.0
4546018470234190788,378499,2017-07-05 13:43:22,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,10.0,1.0
7268967702066473732,378499,2017-07-05 13:43:22,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,10.0,1.0
13414302145418467350,378344,2017-07-05 03:45:29,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,10.0,1.0
15468044147246579149,378325,2017-07-05 01:56:19,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,50.0,1.0
10624672505383307883,378309,2017-07-05 00:52:28,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,10.0,1.0
4082617557468300189,378309,2017-07-05 00:52:28,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,10.0,1.0
3103540895686892678,378307,2017-07-05 00:40:38,Ordinary Payment,S-BANK-E468-4UA2-2V4A8,S-C34Z-9Z76-6TBP-2DEKJ,30000.0,1.0
8096157690137563220,378307,2017-07-05 00:40:38,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,2.0,1.0
7821777488469173327,378219,2017-07-04 19:11:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BANK-E468-4UA2-2V4A8,5.0,1.0
8755576016020249242,378205,2017-07-04 18:27:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BANK-E468-4UA2-2V4A8,29998.0,2.0
14841124682576738101,378197,2017-07-04 17:52:13,Account Update,S-BANK-E468-4UA2-2V4A8,,0.0,1.0
4860055264124277848,378187,2017-07-04 17:19:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BANK-E468-4UA2-2V4A8,49.0,1.0
